tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,6,1,0.095175,1604926232,Regular,52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,0,1,0.09514251,1604926232,Regular,4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,1,1,0.09510723,1604926232,Regular,7024344afa1975deb712a85d868ee3fde443e801b3c8c45b6112728e4e34fc9b
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,2,1,0.09507111,1604926232,Regular,1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,3,1,0.09508125,1604926232,Regular,ee0854b45fb2fc41ebe23ed1d077f238574067589cacdd98c1ed7de784ec04ca
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,4,1,0.75139744,1604926232,Regular,47399118a7a59cfb63c89a1c578e1eec75bccd73fce5868c682702dcc1f395a0
3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9,-1,5,1,0.09531475,1604926232,Regular,83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16
ee0854b45fb2fc41ebe23ed1d077f238574067589cacdd98c1ed7de784ec04ca,1,7,1,0.09508125,1529130308,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae,1,0,1,0.09507111,1525951278,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
52632560f823cd818747c457a969e78f46c5a7a1776424b1e8e62ee5085f3f63,1,7,1,0.095175,1524847275,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
7024344afa1975deb712a85d868ee3fde443e801b3c8c45b6112728e4e34fc9b,1,3,1,0.09510723,1524126305,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
4885477c9fa51892d485d9199c1d6f1621916898fdf678c3835daf468706d414,1,13,1,0.09514251,1523376252,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16,1,8,1,0.09531475,1522748282,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
47399118a7a59cfb63c89a1c578e1eec75bccd73fce5868c682702dcc1f395a0,1,0,1,0.75139744,1522166702,Regular,3233ec4493538e577b5cf2427a49a6fd32c6f7103539ee3591ee1585b5c6e9c9
