tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4796fa8c23827111118bc7ba63bf52f03fea0db8f96b67a03ce91e84636df283,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
61ddfabfc3b65f9f1c590ed063702fe140cdd6887cf8314dc6a46802e87d7e67,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
8815d187de1cd320fd7e7195f2bf7e7c98cac78d26ca5b748b448126ca885bf5,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
931e72f609bc08182a27a12d77ef26656194748c6ef8c51d937b5f1e4ca82cf6,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
9a776232b11cb9741973799dec54cd7790e4747c121f0ca98dcf6c58c0f16087,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
b053d3f5e79c81324c5a753d8bc42a6bf6d8b910f50bd4339271aecdecfd4871,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
b77976e7f4eab47bbd1b865fef52a19c403ed739e02a7a0ce4bcd3de0a926612,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
d3cfd428a3f48d6b05443c3af0d5b722ed44e4c408b4b453129a3b4899d1c666,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
daefdb4d962209178e52e69bff524d1e1e13194e6ccf3ebd2e1e88938b3cbd42,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
f26d5e047dcb279528127e6a6aafd2b5dd37830083f4b2934a25e53d21e2f6e9,-1,0,1,35.73489873,1493533683,Ticket,2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,9,1,35.73489873,1493533609,Regular,b77976e7f4eab47bbd1b865fef52a19c403ed739e02a7a0ce4bcd3de0a926612
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,3,1,35.73489873,1493533609,Regular,61ddfabfc3b65f9f1c590ed063702fe140cdd6887cf8314dc6a46802e87d7e67
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,1,1,35.73489873,1493533609,Regular,f26d5e047dcb279528127e6a6aafd2b5dd37830083f4b2934a25e53d21e2f6e9
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,4,1,35.73489873,1493533609,Regular,4796fa8c23827111118bc7ba63bf52f03fea0db8f96b67a03ce91e84636df283
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,0,1,35.73489873,1493533609,Regular,b053d3f5e79c81324c5a753d8bc42a6bf6d8b910f50bd4339271aecdecfd4871
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,7,1,35.73489873,1493533609,Regular,9a776232b11cb9741973799dec54cd7790e4747c121f0ca98dcf6c58c0f16087
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,2,1,35.73489873,1493533609,Regular,8815d187de1cd320fd7e7195f2bf7e7c98cac78d26ca5b748b448126ca885bf5
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,8,1,35.73489873,1493533609,Regular,931e72f609bc08182a27a12d77ef26656194748c6ef8c51d937b5f1e4ca82cf6
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,5,1,35.73489873,1493533609,Regular,d3cfd428a3f48d6b05443c3af0d5b722ed44e4c408b4b453129a3b4899d1c666
2b836a1fb0bce3c1ddeddfccfb33f2e81f426d28ec51ca76686f6eaeca5122fe,1,6,1,35.73489873,1493533609,Regular,daefdb4d962209178e52e69bff524d1e1e13194e6ccf3ebd2e1e88938b3cbd42
