tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce678796863503c69a8c9fc58224f7452fdfb51d4518df41d42003f8376caa3,-1,1,1,145.84845611,1602635658,Vote,e0e5b48c85442a7be57b191ed204c36364e0c8cebde142b95afd38bbc6a8f6dd
e58a4fd45e03469b09bd98714f67698e14a160d018d2ccbe591ddd03695fd285,-1,1,1,145.84845611,1601928061,Vote,4e20542de565ea5ce07f6116917b0861f85aab0d6fc1d2541c2bb3d7b309d98c
4e20542de565ea5ce07f6116917b0861f85aab0d6fc1d2541c2bb3d7b309d98c,1,0,1,145.84845611,1599281326,Ticket,e58a4fd45e03469b09bd98714f67698e14a160d018d2ccbe591ddd03695fd285
e0e5b48c85442a7be57b191ed204c36364e0c8cebde142b95afd38bbc6a8f6dd,1,0,1,145.84845611,1599281326,Ticket,9ce678796863503c69a8c9fc58224f7452fdfb51d4518df41d42003f8376caa3
ef822b40cabcd4e8763c55621df9f5e9a10dcce4082f55f50e3888dc78bcf673,-1,1,1,132.76690095,1582317595,Vote,a1ba7dc3351bfaf57fac297099a80c84d1960319c8f061897185bd9417652ad6
fc03ab8949d5e41e5854d8281ebb98456d07b708e1e10061e6a8a1a766c50901,-1,1,1,150.29166681,1581801306,Vote,59504241f60e44237d7882f6bfbe913475fac4069e92bd2447a1ab7bdb0a87fb
fdac918bccc651ba62c574a5fdb4b0eda9769535e66188a9a039d720971ffdac,-1,1,1,128.34595338,1580547225,Vote,23059bbe10debbff37a8ea3589719ff016e62df690e47a72e7668d5680342409
59504241f60e44237d7882f6bfbe913475fac4069e92bd2447a1ab7bdb0a87fb,1,0,1,150.29166681,1578803777,Ticket,fc03ab8949d5e41e5854d8281ebb98456d07b708e1e10061e6a8a1a766c50901
7320e0f977112abf50a6607c6e97b87a2eea643b90832cc403c07151517a83f1,-1,1,1,135.11539928,1578641032,Vote,6e62444c7c674b6ca2e931bdae8edec0238a1af52d3c7eca0657bb4c65655e9c
f899d15d71ab280a8cddef6672276a1a8e72a0689c49ff91790d91944194060b,-1,1,1,130.28369391,1578041569,Vote,10b545f2aa2479cb1e47842e20230942713fc45824f59e0cf2caf037370be801
