tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26674c3ddf68395041806e2fb51124cecc1cc97b78f7599672ad789f268e7458,-1,2,1,0.20611405,1538758771,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
26674c3ddf68395041806e2fb51124cecc1cc97b78f7599672ad789f268e7458,-1,1,1,0.20005672,1538758771,Regular,66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,1,1,0.22499528,1538758473,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,10,1,0.20803655,1538758473,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,9,1,0.20389664,1538758473,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,8,1,0.20757473,1538758473,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,7,1,0.20685707,1538758473,Regular,05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,6,1,0.20081606,1538758473,Regular,65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,5,1,0.20606825,1538758473,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,4,1,0.20464112,1538758473,Regular,7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,3,1,0.20130883,1538758473,Regular,6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,2,1,0.20316191,1538758473,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018,-1,0,1,0.2040978,1538758473,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,25,1,0.22499528,1538402014,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36,1,23,1,0.20081606,1538264565,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,23,1,0.20803655,1538143647,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00,1,2,1,0.2040978,1538028435,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,2,1,0.20316191,1537916743,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,13,1,0.20757473,1537816124,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838,1,18,1,0.20685707,1537715148,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999,1,15,1,0.20389664,1537617949,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,10,1,0.20606825,1537517401,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,5,1,0.20611405,1537421953,Regular,26674c3ddf68395041806e2fb51124cecc1cc97b78f7599672ad789f268e7458
66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab,1,11,1,0.20005672,1537320405,Regular,26674c3ddf68395041806e2fb51124cecc1cc97b78f7599672ad789f268e7458
6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314,1,15,1,0.20130883,1537216412,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730,1,13,1,0.20464112,1537115953,Regular,0ab50e511ca41f4f95e050710c7354b523c728716ec57d13c1ffafb975899018
533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c,-1,2,1,0.20389446,1537113732,Regular,224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716
533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c,-1,0,1,0.20188158,1537113732,Regular,e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508
533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c,-1,1,1,0.20560244,1537113732,Regular,d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10
533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c,-1,3,1,0.20312851,1537113732,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
533d23ac3afe30aeb98c6eff912f4deb5d35323b9f063fcb3b22004f4fef982c,-1,4,1,0.20179051,1537113732,Regular,db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,4,1,0.20697653,1537113732,Regular,8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,0,1,0.20411872,1537113732,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,1,1,0.20261274,1537113732,Regular,16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,2,1,0.20643298,1537113732,Regular,79894d79198d3cbf48416561f65110efa535804d5b568c4c8ae6dd3a38b4d9a4
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,3,1,0.20612468,1537113732,Regular,eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8
724d7a130ba7e9b23070d7c3877cbe8fe78552008ae3dd14baf266bb94bfaa9f,-1,6,1,0.20544153,1537113732,Regular,72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2
