tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,40,1,0.0093272,1584082846,Regular,45a7463bf6e5d35d4594fc979a541c7fbaa4a9a3f2f937b8aa6d87dc77acf1d8
45a7463bf6e5d35d4594fc979a541c7fbaa4a9a3f2f937b8aa6d87dc77acf1d8,1,2,1,0.0093272,1583984533,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,30,1,0.00951467,1581149404,Regular,4056a344e36d725e61203f4ffbae42ae6b460657d84d5251c91a8e4a5e41dc8f
4056a344e36d725e61203f4ffbae42ae6b460657d84d5251c91a8e4a5e41dc8f,1,2,1,0.00951467,1581037763,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,85,1,0.00951593,1577520070,Regular,fd76535f0825bad3ef3a08571ebc66ffa9d1bcc9de362e31ebb6aef2889975f8
fd76535f0825bad3ef3a08571ebc66ffa9d1bcc9de362e31ebb6aef2889975f8,1,2,1,0.00951593,1577365839,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,1,1,0.00970662,1576051786,Regular,1bcda659b0f3f716132e5163b24e1733d13977bc0e9bb78feb9bb3c55c82a402
1bcda659b0f3f716132e5163b24e1733d13977bc0e9bb78feb9bb3c55c82a402,1,2,1,0.00970662,1575930987,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,31,1,0.00980365,1573113931,Regular,aedbdc3112232db760e8287e0036fb6378357db63c78c5e02988758033ab8e7c
aedbdc3112232db760e8287e0036fb6378357db63c78c5e02988758033ab8e7c,1,2,1,0.00980365,1573020283,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,133,1,0.00990256,1571727690,Regular,66bbc376160329f896c98c3a4c51e8153bee4f6837bbe6f88784f27b8370f8e5
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,98,1,0.00990174,1571681611,Regular,4fa7486c029266227ba6cdb2d42cb507f3edb53f8189cb903f63ee229729b25f
4fa7486c029266227ba6cdb2d42cb507f3edb53f8189cb903f63ee229729b25f,1,2,1,0.00990174,1570929741,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
66bbc376160329f896c98c3a4c51e8153bee4f6837bbe6f88784f27b8370f8e5,1,2,1,0.00990256,1570600902,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,106,1,0.01000079,1569728176,Regular,8d3deaef9151af6c28ca38bc7762139bb242733fc1aa504c3b8544637962e5df
8d3deaef9151af6c28ca38bc7762139bb242733fc1aa504c3b8544637962e5df,1,2,1,0.01000079,1569549239,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5,-1,10,1,0.01000152,1568645887,Regular,72bdc730588aaccb9aa5dcfb8a0cea02061fe204eb41fad6ebe3b57a3f1c091c
72bdc730588aaccb9aa5dcfb8a0cea02061fe204eb41fad6ebe3b57a3f1c091c,1,2,1,0.01000152,1568527251,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,56,1,0.01020102,1568359687,Regular,f31c3984766aec825ac2a2a39c4ba44cef211a7abf0eb979fe83b444fdee52d4
f31c3984766aec825ac2a2a39c4ba44cef211a7abf0eb979fe83b444fdee52d4,1,2,1,0.01020102,1568265373,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,31,1,0.01030386,1565060734,Regular,02e5b5c0011525c7b6c0dd55d086a823d4d512fa9b14dab4f4f7a70db3830f4b
02e5b5c0011525c7b6c0dd55d086a823d4d512fa9b14dab4f4f7a70db3830f4b,1,2,1,0.01030386,1564935127,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,19,1,0.01040695,1563085357,Regular,6f2ccc6647c7760d97817ec7bca1aa9d94752d011c7db5ff3c88a1b35a448117
6f2ccc6647c7760d97817ec7bca1aa9d94752d011c7db5ff3c88a1b35a448117,1,2,1,0.01040695,1562996585,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,29,1,0.01051109,1561012706,Regular,186839f8b22a56e092d54f161afe5d0f85d03fab818d98aa31a5fa1a00095a57
186839f8b22a56e092d54f161afe5d0f85d03fab818d98aa31a5fa1a00095a57,1,2,1,0.01051109,1560910717,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,0,1,0.01061616,1558145401,Regular,0e92ff3b61947afd6083d45ea939952a87d643745b7d37f19388a458ca016203
0e92ff3b61947afd6083d45ea939952a87d643745b7d37f19388a458ca016203,1,2,1,0.01061616,1558064254,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,8,1,0.01061702,1556943223,Regular,78b7a5552828f8e7b5ff7d7999a3788a52e40419f0ee7fbc226a9a5855e6d725
78b7a5552828f8e7b5ff7d7999a3788a52e40419f0ee7fbc226a9a5855e6d725,1,2,1,0.01061702,1556865589,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,62,1,0.01072327,1555969190,Regular,385333b20c641bf65b7d69935635d13c6abb3a7c6739769ea78f13053e0db898
385333b20c641bf65b7d69935635d13c6abb3a7c6739769ea78f13053e0db898,1,2,1,0.01072327,1555795243,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,39,1,0.01093785,1553971532,Regular,b328f4070290af13c0b0ac98ad2fe24fac51b082a1a14c08107c580b96afe99d
b328f4070290af13c0b0ac98ad2fe24fac51b082a1a14c08107c580b96afe99d,1,2,1,0.01093785,1553838087,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
