tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,29,1,1.0834544,1532557113,Regular,913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,56,1,1.01462296,1532557113,Regular,b282846c71a6ffe37278c2fe671430a818cc7a637942df310657105d81cfeaff
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,55,1,1.05704059,1532557113,Regular,01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,54,1,1.01358961,1532557113,Regular,17c8a9d1977b17ab739e05a7e64e236ef3cfea4b817074574f4e3ec86f0eb4f9
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,53,1,0.99895722,1532557113,Regular,582204a78796ab8f2567bb3145a26b4e62c493c578a25864fba57efffbeae6f6
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,52,1,1.2608764,1532557113,Regular,894967ad83f32ec6e3b7ab0abfe646ad62d512193dc179090f79666624b116f3
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,51,1,1.07418003,1532557113,Regular,5696fa994d92e82a002459a113527925e16d01792bae4ef999050c4f939823f2
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,50,1,1.01553606,1532557113,Regular,25db0074169d23d3313acf2b8d750dc8dea12ec7e773c30592cb48853b7499e5
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,49,1,1.06430807,1532557113,Regular,09e2d710db0b3492a834da14112767b3fecdbf1f10fd6107c92641fe31a18add
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,48,1,1.00205829,1532557113,Regular,4def00005a3b4bde046ec1219698790720b0b2dbf1b18118e5cffedb51f2a2d5
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,47,1,1.04625848,1532557113,Regular,5d5af37f4acd43874a38889ad4ab3dc063a3240cab5a8aa2528c151a0e48d5d1
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,46,1,5.02712182,1532557113,Regular,6298330c061526ebcc9b8151015214383b79e9c2b3eaa8d811ee627e40844fb3
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,45,1,1.15419774,1532557113,Regular,a866e208ff5471b3dffab353d5c09d77db483d5203e11b4c930fc1dd12d96cb1
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,44,1,1.01073662,1532557113,Regular,c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,43,1,1.28801673,1532557113,Regular,b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,42,1,1.1611467,1532557113,Regular,8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,41,1,1.07745551,1532557113,Regular,e4a9755a531a17e990bbb701a2c9ab67a01ba480ae5bec41990d46800bcd5da1
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,40,1,1.03185276,1532557113,Regular,3bb01f8e43fa773ec214e9f24d8a2618bb771883bc8869b3d24717a2a042959f
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,39,1,1.04432027,1532557113,Regular,304bf01a30baa2862e5024a829bd1fde40af97c96aeae53afab7c8f96905f59b
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,38,1,1.04866346,1532557113,Regular,38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,37,1,1.00017181,1532557113,Regular,b21289193396585c659f8f4f8cf4572aee44492496d52aa13ec28b7783285e99
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,36,1,1.04246585,1532557113,Regular,e92038779d0cf763a131520d1a04d1baaf0e660cd135213cab208c9e6c3c2898
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,34,1,1.43300419,1532557113,Regular,77c1c3141cc0c1763e88694070e087b61df45d7f49433ca45f30fd9d4b933d95
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,33,1,0.04527858,1532557113,Regular,ea866afa14746c2c7e84d8c69a3a32af08c5b2ccdc5d9eab984d1e6c7c780595
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,32,1,1.06082077,1532557113,Regular,b4f3d37f31106f73c164e08465e88afef07a867c7053169bec09b5e7ff2bda8b
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,31,1,1.02589978,1532557113,Regular,d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,30,1,1.0361269,1532557113,Regular,64f03434021e4de41cd8b0e72713f7744417d0ebc557eedbd6d8ef941d4d2a80
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,28,1,1.05773101,1532557113,Regular,00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,27,1,1.09173787,1532557113,Regular,5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,26,1,1.03044812,1532557113,Regular,c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,25,1,1.31114903,1532557113,Regular,fff5c823978a8930419191636c987f08b96578d42af9a667dd47df6f713bee72
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,24,1,1.16115812,1532557113,Regular,5f9e95ff16492b1f1ed382bd53e42e2a15329892ac63ab722ff2e5c820bac36f
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,23,1,1.06816926,1532557113,Regular,33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,22,1,1.04697971,1532557113,Regular,feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,21,1,0.99764711,1532557113,Regular,8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,20,1,1.04822868,1532557113,Regular,fd52da68b0824aac0e998cbaa7fb029ed184ee2e05aea3543ab2aeb0998a035c
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,19,1,4.99532762,1532557113,Regular,e93ab831454fede8d7affae53661e3af26b1bdf300747723ddcf8e7e782f875b
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,18,1,1.12016576,1532557113,Regular,dd6eedf27375e1a15fb2eb3f529c90029c622569b08bc3304b475a1f0609ea5a
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,17,1,1.04689029,1532557113,Regular,99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,16,1,1.04884439,1532557113,Regular,0e5442bb43336f2b18511eb9cb98ae1ce1b0a8ccd192334febbe361092bcc253
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,15,1,1.09624004,1532557113,Regular,691f7b25686df4f077be6c50f5d25810c13ccdfd248b1633efab0f2e3760f552
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,14,1,1.02156117,1532557113,Regular,ae24c0fed70c8ae7420956c049ff559bb99f1dbdc605201f0d7dfa52dade8d4c
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,13,1,1.04089785,1532557113,Regular,e60b149d52c68e35fb9b1900b696462f721b02c8fc37a7bff892d85fb95fbc49
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,12,1,1.16808797,1532557113,Regular,f208e97fa23ff7ed4fe01e6cc712ed440f9c753f356d6d18ccbc20c059ed7748
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,11,1,1.03814446,1532557113,Regular,1459133756af2e87573198ff756bd4118b6b4dfc0ee0e016a0cc7265311ef442
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,10,1,1.14293614,1532557113,Regular,b8b8862880ea5d8272e1a4dbd5da02dacd0396bc738517a7aa779df7e7aca241
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,9,1,1.00446696,1532557113,Regular,d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,8,1,1.03468769,1532557113,Regular,6a655b9bb2678bb8df6ff08298146bf52617e3f79259173211e6ca6819b83323
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,7,1,1.30144279,1532557113,Regular,8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,6,1,1.0634511,1532557113,Regular,ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,5,1,1.00784365,1532557113,Regular,375bf612c63add131ebae6c3c5d913d805a6c13f56623c2d653b041ab5a43013
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,4,1,1.08397276,1532557113,Regular,43227360f69dfca7686114b05382110297c29c8f9158d972650f27838fac9c0e
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,3,1,0.99755085,1532557113,Regular,6cd54f22f055df972cbc7fdde103caabf84bce0a382712d158d457632c78050d
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,2,1,1.30787986,1532557113,Regular,30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,1,1,1.04671616,1532557113,Regular,905d3113fa98ac98a5dfd595a41dd68cfb23ac185eb86ca8cad24029fc799905
e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99,-1,0,1,1.21369896,1532557113,Regular,727bfb7ab8c0764654590a1961c2c51dbbea3637c76a5dc274826468643cb302
ea866afa14746c2c7e84d8c69a3a32af08c5b2ccdc5d9eab984d1e6c7c780595,1,1,1,0.04527858,1531523393,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
fd52da68b0824aac0e998cbaa7fb029ed184ee2e05aea3543ab2aeb0998a035c,1,5,1,1.04822868,1526827328,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c,1,7,1,0.99764711,1526691904,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
6cd54f22f055df972cbc7fdde103caabf84bce0a382712d158d457632c78050d,1,7,1,0.99755085,1526600998,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
e93ab831454fede8d7affae53661e3af26b1bdf300747723ddcf8e7e782f875b,1,0,1,4.99532762,1526562137,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
6a655b9bb2678bb8df6ff08298146bf52617e3f79259173211e6ca6819b83323,1,4,1,1.03468769,1526507308,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
e92038779d0cf763a131520d1a04d1baaf0e660cd135213cab208c9e6c3c2898,1,3,1,1.04246585,1526400865,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361,1,6,1,1.04697971,1526245604,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31,1,6,1,1.00446696,1526213561,Regular,e3d8287864ac7608ee7b8a6c10970ebeae05d8e21d592699332880443508fc99
