tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,253,1,0.09506187,1522778323,Regular,08ec197092116f5bc2e4bb1e4c1808e7455d5b04715f97d3c3ade09d605a1aee
08ec197092116f5bc2e4bb1e4c1808e7455d5b04715f97d3c3ade09d605a1aee,1,7,1,0.09506187,1522699799,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,10,1,0.09502891,1521228673,Regular,76c34d68ab4ffe0b8504e13f9169cd12d2721ea34f6c634d95c3fe22ca285265
76c34d68ab4ffe0b8504e13f9169cd12d2721ea34f6c634d95c3fe22ca285265,1,4,1,0.09502891,1521214361,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,498,1,0.09502717,1519929551,Regular,d67e67cc4b642345fb749187c338d884e179d5172c30276e60d405cd3b8a48a7
d67e67cc4b642345fb749187c338d884e179d5172c30276e60d405cd3b8a48a7,1,9,1,0.09502717,1519909688,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
f8e16ac2c00888fb62116d6d58a6e67bbf35d5a40fdf4fe4085ae324372be469,-1,3,1,0.0950535,1518883078,Regular,7798b4413241ebe449c63e3851e1c00a808ae8264ca129872343af9fe8e6a239
7798b4413241ebe449c63e3851e1c00a808ae8264ca129872343af9fe8e6a239,1,8,1,0.0950535,1518882670,Regular,f8e16ac2c00888fb62116d6d58a6e67bbf35d5a40fdf4fe4085ae324372be469
1104515486308cbb5f4648a3f8d2a65ea06fb63af6e7e9ae8fc38886542f61f8,-1,17,1,0.09508555,1515465399,Regular,5ac2a297a2840199d08f53a35294640e7f40f1c1a837772b8cd5c7c792924497
5ac2a297a2840199d08f53a35294640e7f40f1c1a837772b8cd5c7c792924497,1,11,1,0.09508555,1515456640,Regular,1104515486308cbb5f4648a3f8d2a65ea06fb63af6e7e9ae8fc38886542f61f8
