tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,662,1,0.05031861,1517106150,Regular,
423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9,-1,3,1,0.00237691,1515294071,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9,-1,2,1,0.05798322,1515294071,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9,-1,0,1,0.05305793,1515294071,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9,-1,1,1,0.07792862,1515294071,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,225,1,0.05798322,1514340846,Regular,423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,87,1,0.07792862,1514168379,Regular,423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,454,1,0.05305793,1513908514,Regular,423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,2,1,0.07216867,1513771905,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,3,1,0.07007338,1513771905,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,4,1,0.06043302,1513771905,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,5,1,0.06252923,1513771905,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,6,1,0.05839623,1513771905,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,7,1,0.05130642,1513771905,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,8,1,0.07092199,1513771905,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,9,1,0.07191258,1513771905,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,11,1,0.03411346,1513771905,Regular,e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,10,1,0.06906672,1513771905,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,12,1,0.06305756,1513771905,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,13,1,0.05781823,1513771905,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,14,1,0.0637605,1513771905,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,15,1,0.07318239,1513771905,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,1,1,1,0.00237691,1513771905,Regular,423d81761d9443db3aa0cd3501ca9b879f6c61e213d8123f10b3fd126916e2b9
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,0,1,0.0580636,1513771905,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267,-1,1,1,0.06831893,1513771905,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319,1,0,1,0.03411346,1513770491,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319,-1,0,1,0.08373619,1513770491,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319,-1,1,1,0.07646066,1513770491,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e5fc66898b668bd13a4e603f816e9ae6125339ee067436301bc991fd448dd319,-1,2,1,0.07450461,1513770491,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,335,1,0.06043302,1513735948,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,536,1,0.05839623,1513571974,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,149,1,0.0580636,1513390438,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,114,1,0.07007338,1513217369,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,205,1,0.07216867,1513045273,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,365,1,0.07092199,1512872051,Regular,105779bbae522711b8e3ae0b78862dd3eb552bcf60430b1396e1fa3d9429a267
