tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,80,1,128.44992356,1573352707,Regular,17e91cdcdc5d772264bf31c4b7ce3c2a90b1af08311b39100b6c0c2812125ddb
17e91cdcdc5d772264bf31c4b7ce3c2a90b1af08311b39100b6c0c2812125ddb,1,3,1,128.44992356,1572799387,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,28,1,128.45982379,1572559647,Regular,e96b850ffd5c0cb7d85720a1d45d814e83888b3ba185cea4f8107070440b576e
e96b850ffd5c0cb7d85720a1d45d814e83888b3ba185cea4f8107070440b576e,1,3,1,128.45982379,1572461377,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
b90ffd5b6d048608662b34d5ba696f45598e51c215baafc1bebeccc7d886dd82,-1,1,1,128.46982302,1570669005,Regular,2e77facfe30180fbb2d5d96d90ae715550da3f5b037cd28530f16a5d3cbba9b0
2e77facfe30180fbb2d5d96d90ae715550da3f5b037cd28530f16a5d3cbba9b0,1,3,1,128.46982302,1570581925,Vote,b90ffd5b6d048608662b34d5ba696f45598e51c215baafc1bebeccc7d886dd82
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,84,1,128.46982302,1570510455,Regular,c69ccf35971d5c85f663debabd463939a7596d01a5a1262740289b6c7cdba06c
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,175,1,128.46982302,1570510455,Regular,562f55ed34ac5828703afd761afee5097157471f61a798e9f87cdaad55bc74ee
562f55ed34ac5828703afd761afee5097157471f61a798e9f87cdaad55bc74ee,1,3,1,128.46982302,1569383289,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
c69ccf35971d5c85f663debabd463939a7596d01a5a1262740289b6c7cdba06c,1,3,1,128.46982302,1568968683,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
