tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a63fc11e447b66bd3b6bd9512e7d40e0ec1261e596cca7e4da682957dd1803,1,4,1,0.11127831,1518838648,Regular,
7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2,-1,0,1,0.05296367,1515948724,Regular,0b788c223df9d60f9246f885dfa823f6524a04cc1fa5d49129bb6a92dd185984
7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2,-1,3,1,0.1156307,1515948724,Regular,4a7f87b18ae990510dfdd2ba71a9fcef5cb1c283634853130c1fa35a173d75fc
7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2,-1,2,1,0.09800595,1515948724,Regular,86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3
7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2,-1,1,1,0.09500536,1515948724,Regular,4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5
0b788c223df9d60f9246f885dfa823f6524a04cc1fa5d49129bb6a92dd185984,1,0,1,0.05296367,1515173226,Regular,7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2
86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3,1,8,1,0.09800595,1514672109,Regular,7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2
4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5,1,17,1,0.09500536,1513972409,Regular,7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2
4a7f87b18ae990510dfdd2ba71a9fcef5cb1c283634853130c1fa35a173d75fc,1,0,1,0.1156307,1513370141,Regular,7e7dba71d6e605fc4aab08a0d242a1e82422864b06aaa87641bf154de440c3c2
516b417ba83f125c52b6d3ed17a8797687707abd8aae0306d464c7dd07caef43,-1,0,1,0.03106072,1512089177,Regular,d82a9ade318d90638d9dd57f6814bc341a21fa13c76fa0a0fbf39b78517160be
d82a9ade318d90638d9dd57f6814bc341a21fa13c76fa0a0fbf39b78517160be,1,2,1,0.03106072,1511746611,Regular,516b417ba83f125c52b6d3ed17a8797687707abd8aae0306d464c7dd07caef43
