tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e665b1cc5ed58daa2653b300b9f171185b92e94d006e98ec56adf9b5df087fbf,-1,0,1,40.0001,1613903724,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,80,1,40.0001,1613902531,Regular,e665b1cc5ed58daa2653b300b9f171185b92e94d006e98ec56adf9b5df087fbf
0a28d5779b120ae83cad10dfaaf624b793778df5625b62da7e2e2049b86bbaa2,-1,3,1,40.0001,1613895752,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,192,1,40.0001,1613865550,Regular,0a28d5779b120ae83cad10dfaaf624b793778df5625b62da7e2e2049b86bbaa2
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,1,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,191,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
3ba9cbac8e08164753a5f216deb4b0f4bb5d094bbf97214285c85079ad14b196,-1,0,1,40.0001,1613788828,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,99,1,40.0001,1613775641,Regular,3ba9cbac8e08164753a5f216deb4b0f4bb5d094bbf97214285c85079ad14b196
5b5a731b39d59735b496eb6c1865bcd441a4dd3d83b4f6445eb38f28b5056bff,-1,0,1,40.0001,1613644973,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,91,1,40.0001,1613225578,Regular,5b5a731b39d59735b496eb6c1865bcd441a4dd3d83b4f6445eb38f28b5056bff
989432f0ce0a03b52c8159fbc131963e9673de69eda255b0f0dc45e89f5ea37d,-1,0,1,40.0001,1613210666,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,79,1,40.0001,1613035273,Regular,989432f0ce0a03b52c8159fbc131963e9673de69eda255b0f0dc45e89f5ea37d
1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed,-1,5,1,40.0001,1612992193,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,102,1,40.0001,1612821072,Regular,1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed
a6bc6900d8abbf147d1fb90b1200af01c5ba9f1345a417973ea7d95550851550,-1,1,1,40.0001,1612797467,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,19,1,40.0001,1612625855,Regular,a6bc6900d8abbf147d1fb90b1200af01c5ba9f1345a417973ea7d95550851550
e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c,-1,12,1,40.0001,1612622520,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,112,1,40.0001,1612610761,Regular,e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c
2b9871704e1bdebd7de7b7fd9878188a34688032a0b9228404c6789187fa2679,-1,2,1,40.0001,1612609585,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,139,1,40.0001,1612403019,Regular,2b9871704e1bdebd7de7b7fd9878188a34688032a0b9228404c6789187fa2679
dc7031ca645ba8f84a16fb563116254139c5b8ac7258b8945fdb00954a89c997,-1,3,1,40.0001,1612386581,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,2,1,40.0001,1612386195,Regular,dc7031ca645ba8f84a16fb563116254139c5b8ac7258b8945fdb00954a89c997
1b8e3f86d2c15ead064195fcd33c4c7abfc3c2e7630c11f233345b03ebc8946a,-1,2,1,40.0001,1612360443,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,202,1,40.0001,1612122693,Regular,1b8e3f86d2c15ead064195fcd33c4c7abfc3c2e7630c11f233345b03ebc8946a
e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e,-1,8,1,40.0001,1612118364,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,47,1,40.0001,1612089196,Regular,e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e
4fe8aca0fae909ace2892ca80e923d83b6523b0eac1a9b03f4140cd1babc82c0,-1,0,1,40.0001,1611950339,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,11,1,40.0001,1611941304,Regular,4fe8aca0fae909ace2892ca80e923d83b6523b0eac1a9b03f4140cd1babc82c0
c115068c692eb341b7a4f570e2063b4f3ca97c00bc938de94448c87d97fb16f4,-1,1,1,40.0001,1611913938,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,65,1,40.0001,1611779268,Regular,c115068c692eb341b7a4f570e2063b4f3ca97c00bc938de94448c87d97fb16f4
73997eb1b9578616f158cd9d6237017de9c9b7d4183a20bcc4feca9d6e35f12b,-1,0,1,40.0001,1611771337,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,32,1,40.0001,1611759304,Regular,73997eb1b9578616f158cd9d6237017de9c9b7d4183a20bcc4feca9d6e35f12b
57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68,-1,6,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,11,1,40.0001,1611601261,Regular,57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68
b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010,-1,6,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,195,1,40.0001,1611142433,Regular,b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010
0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4,-1,4,1,40.0001,1611139021,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,134,1,40.0001,1610755694,Regular,0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4
de634f1e117183563359cce5a181828d890e4ac990adeb7fbd2bec838ef7d9c9,-1,5,1,40.0001,1610702465,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,127,1,40.0001,1610657675,Regular,de634f1e117183563359cce5a181828d890e4ac990adeb7fbd2bec838ef7d9c9
4f1d28b608cb582705bc27dee63d2c822daa4bf27679f2080077bb2fe0a90557,-1,1,1,40.0001,1610637171,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,20,1,40.0001,1610605842,Regular,4f1d28b608cb582705bc27dee63d2c822daa4bf27679f2080077bb2fe0a90557
a22fee302f4655e68b87a1586d609ad1806ef39ff682420103ff5937390acd9a,-1,1,1,40.0001,1610569224,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,11,1,40.0001,1610450027,Regular,a22fee302f4655e68b87a1586d609ad1806ef39ff682420103ff5937390acd9a
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,133,1,0.0001667,1610449602,Regular,c19dddd497d1f885e3eced89b6619d7a313dafa01f870390718e400e26c9e271
c19dddd497d1f885e3eced89b6619d7a313dafa01f870390718e400e26c9e271,1,1,1,0.0001667,1610059803,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
