tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bb4db036247d47bcacef3aee6dff5e61fb614d206982302ef1d7ebd7b05559,-1,0,1,70,1610675885,Regular,3cfc1f23f7220153718e01e56d725846f5ca6b3aba1cf92f732014176d8c78ec
6e5601657834acfc6b04d9e5c7de0dc4df4f0b232493ceaf89b441a284187872,-1,0,1,45,1610675885,Regular,47b6691b9d88ce9a9844b58484fe8a98f93484862f5df7005e6ccaf65bb82ac5
70fd0e3899c89f150d9ba6946b923b96dfd58ff0d4168d04dbfe4e30ac1fda5d,-1,1,1,20,1610675885,Regular,7a278ab04d00f9c600105a4fa558949ee283da37ccaea2844adf035aa1f7b068
72df0fbf04d76a169c5444432fecd0d66aa06937123f2e589d0d0eb4914dcb7d,-1,0,1,80,1610675885,Regular,ea1edc6512f251c123eb89a51b0c94ac1b4e2d11620e334ce940abb58b77a64e
80bcbef2590dc39c1dd8f85d73f80a9d6a38e32f8cad63a97a783161621395d3,-1,0,1,41.46907663,1610675885,Regular,0889422d2bf24112fa8cfbce0b7781face0bc96bad164c86c5358071b3907fd6
9e82caa1e462e0dccc4ae97861121e53dfe0c42164bf35048e9e443d664b78c5,-1,0,1,30,1610675885,Regular,8eab5b158675a1e641eb0c58962eddac1acbbba597e208e5ecb2ae6a13f8e4da
b0f9b39521b94292b3b94d0f93925f08f21199bf31b265da5f1a23543846d16e,-1,0,1,40,1610675885,Regular,98e58f52526f22f5adba3058874c101b73b8ffff39e58447afa1f4768cd205ba
e20c1c631b0e4c75ab54f0760a766f9d987180a05dbdf9b97ecf23c4d8a01913,-1,1,1,50,1610675885,Regular,416f4ff2dcefbb88d3056c29cde91cf1c7df8ee8d188e63daac60a2cbb5eaa31
e20c1c631b0e4c75ab54f0760a766f9d987180a05dbdf9b97ecf23c4d8a01913,-1,0,1,60,1610675885,Regular,4b3778a5fd3b56e69473a74b0b416ab7f68dd80b9f9ef2136c3ced83f16a1d95
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,119,1,0.11119385,1610674369,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,128,1,0.14440338,1610674369,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,127,1,0.10877973,1610674369,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,126,1,0.10951558,1610674369,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,125,1,0.15784292,1610674369,Regular,1cc5fa7dec3c25a53a0777c452894075a1fdc64f5b9a5128188b6d0baf5e08d1
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,124,1,0.14609839,1610674369,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,123,1,0.1485582,1610674369,Regular,05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,122,1,0.11481181,1610674369,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,121,1,0.11097915,1610674369,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,120,1,0.14270819,1610674369,Regular,adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,118,1,0.11107332,1610674369,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,117,1,0.13275706,1610674369,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,116,1,0.1473349,1610674369,Regular,736c970e750d6dbecb67ad95386214a041d3ab8076650f0564df017b4295c6c5
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,115,1,0.11654079,1610674369,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,114,1,0.14446148,1610674369,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,113,1,0.14325857,1610674369,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607,-1,112,1,0.12913999,1610674369,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
