tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea34388e1fbfd1cabd15cebe35bc37e9b9846f7f1b873589557b0aa2af98006,-1,0,1,0.17208953,1527062534,Regular,1ef9611b736b04b0a7398fa350016e45b4aa765ac2afed2e067a7968f2b40f21
1ef9611b736b04b0a7398fa350016e45b4aa765ac2afed2e067a7968f2b40f21,1,2,1,0.17208953,1527061983,Regular,3ea34388e1fbfd1cabd15cebe35bc37e9b9846f7f1b873589557b0aa2af98006
c768aa98e534d8f704d22f9b5872dfa7e0a7820212c05e8c69344709ad1942de,-1,0,1,0.19525545,1526889000,Regular,fef2894817d8f8d31ed48c5896986a12736bf551089579e52db818a4b4d1a8e7
fef2894817d8f8d31ed48c5896986a12736bf551089579e52db818a4b4d1a8e7,1,2,1,0.19525545,1524689011,Regular,c768aa98e534d8f704d22f9b5872dfa7e0a7820212c05e8c69344709ad1942de
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,2,1,0.19510862,1523898413,Regular,8443ceda4f7def26dda3307b8f56f6adf18c2e25dbbc1aa662b128ec7432dc7d
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,0,1,0.1950847,1523898413,Regular,027586f018452980d38ddc7fc401269420ebc7b270814e0da86efd1187784199
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,1,1,0.19509075,1523898413,Regular,b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,3,1,0.19514546,1523898413,Regular,c982daba8c298bea635bce0d6c49d0e6a5e89ff822c0197638724b69a55b8a7c
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,4,1,0.19520254,1523898413,Regular,7f5cb887d731923c1ffbb7a354da46d2388cad3aefe85ce6f77c2d770439f07b
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,5,1,0.19525246,1523898413,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,6,1,0.19539008,1523898413,Regular,f13c5188a77f6f091eb40783fd371139c3690d1746132463a2532b254db01c62
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,7,1,0.19543021,1523898413,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,8,1,0.19549294,1523898413,Regular,97ece2bc5dc14aa9a8fab06c045f5d75cd95c19a4b3ceecd17b1e448d0a5e366
71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0,-1,9,1,0.19580702,1523898413,Regular,c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b
027586f018452980d38ddc7fc401269420ebc7b270814e0da86efd1187784199,1,10,1,0.1950847,1523227369,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b,1,12,1,0.19580702,1522055158,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
7f5cb887d731923c1ffbb7a354da46d2388cad3aefe85ce6f77c2d770439f07b,1,2,1,0.19520254,1521005715,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
c982daba8c298bea635bce0d6c49d0e6a5e89ff822c0197638724b69a55b8a7c,1,2,1,0.19514546,1520333196,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
f13c5188a77f6f091eb40783fd371139c3690d1746132463a2532b254db01c62,1,3,1,0.19539008,1519694407,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b,1,10,1,0.19509075,1519061993,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,1,1,0.19525246,1518510519,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,19,1,0.19543021,1517973937,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
8443ceda4f7def26dda3307b8f56f6adf18c2e25dbbc1aa662b128ec7432dc7d,1,5,1,0.19510862,1517493061,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
97ece2bc5dc14aa9a8fab06c045f5d75cd95c19a4b3ceecd17b1e448d0a5e366,1,3,1,0.19549294,1517117777,Regular,71777c3ce9c827cca2353103fed94b4096109532aa25206d0aefe1fd4f22a7d0
