tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,317,1,0.01828801,1608340925,Regular,399f3148d412ae83211df0587409ae1245ef22140ca4e0caef2252cdf42f800e
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,262,1,0.01902675,1608340406,Regular,dc0da42ddf7cc6b0760c461a832107d07a1c71d2a24094fd5ab00874b4dbb1aa
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,354,1,0.01810818,1608340406,Regular,f134790d4811931fc23b51b3f05ae78e3c5428c080d8f0abeca1c8895cb87e51
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,366,1,0.01828805,1608340406,Regular,3729c40f8c9a28c58446891ab84b0d0c0df529aaf2c9cc330e81c46c6896441e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,167,1,0.01828436,1608340406,Regular,fdfa5277f4f20acb2e91c5964fdf08c2afe1426328c7f3aae8cd3f3f101f8916
fdfa5277f4f20acb2e91c5964fdf08c2afe1426328c7f3aae8cd3f3f101f8916,1,2,1,0.01828436,1592869359,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
3729c40f8c9a28c58446891ab84b0d0c0df529aaf2c9cc330e81c46c6896441e,1,2,1,0.01828805,1587161299,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
f134790d4811931fc23b51b3f05ae78e3c5428c080d8f0abeca1c8895cb87e51,1,2,1,0.01810818,1587055076,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
399f3148d412ae83211df0587409ae1245ef22140ca4e0caef2252cdf42f800e,1,2,1,0.01828801,1586208702,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
dc0da42ddf7cc6b0760c461a832107d07a1c71d2a24094fd5ab00874b4dbb1aa,1,2,1,0.01902675,1584472009,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,277,1,0.01903071,1584111086,Regular,9b4223498b49ed0599714dd96930304a33e74afd25ecb38d8f7fccc9e772d65d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,233,1,0.01884214,1584111086,Regular,24696c2df457b9c2f01c1b596469e4bc1c6739626b1a3c95a735624dcd3b2f5a
