tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,237,1,0.03131784,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,535,1,0.01797322,1669634388,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,5,1,0.00301837,1669634077,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,199,1,0.0198624,1669634077,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,22,1,0.009939,1641510292,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e,-1,21,1,0.02062528,1578688691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,477,1,0.00301837,1517469903,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,52,1,0.01797322,1517438149,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,180,1,0.009939,1517037478,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,854,1,0.03131784,1516829488,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,516,1,0.02062528,1516558352,Regular,b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e
8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4,-1,18,1,0.02588182,1516226182,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,256,1,0.02588182,1516221413,Regular,8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4
7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade,-1,14,1,0.0218224,1515963124,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,708,1,0.0218224,1515961286,Regular,7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,765,1,0.0198624,1515797610,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,82,1,0.03069171,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,295,1,0.03069171,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e,-1,7,1,0.02659698,1515353995,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,181,1,0.02659698,1515352007,Regular,5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,16,1,0.02187984,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,665,1,0.02187984,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d,-1,19,1,0.03203048,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,2,1,0.02131448,1515047855,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,34,1,0.01810468,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
