tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c5245c3104d0f3171580645eb1b1ad0f37bdcc826920eb7985d5a5103bc104,-1,1,1,0.9475,1508476225,Regular,964743416a34edd3eea5d4d20eab966d2d70751884b3f56a0c6890802477f23a
e3c5245c3104d0f3171580645eb1b1ad0f37bdcc826920eb7985d5a5103bc104,-1,0,1,14.14197822,1508476225,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
964743416a34edd3eea5d4d20eab966d2d70751884b3f56a0c6890802477f23a,1,0,1,0.9475,1508476152,Regular,e3c5245c3104d0f3171580645eb1b1ad0f37bdcc826920eb7985d5a5103bc104
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,1,0,1,14.14197822,1508327273,Regular,e3c5245c3104d0f3171580645eb1b1ad0f37bdcc826920eb7985d5a5103bc104
52291281a42e02419d0c35a250d5b650fa8dbae336404353358c7df32e6794c4,-1,1,1,68.95,1508325415,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,1,37,1,68.95,1508314064,Regular,52291281a42e02419d0c35a250d5b650fa8dbae336404353358c7df32e6794c4
bfd116556802a92168c62e0a55d52871023a1ce5e4e299289fd4a9884087753e,-1,1,1,68.95,1508142573,Regular,b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61
b2f878ca9f5bce937ff9ae5ce1e93fa818686e0ed9c15ff8e4f863d7aa58be61,1,0,1,68.95,1508142041,Regular,bfd116556802a92168c62e0a55d52871023a1ce5e4e299289fd4a9884087753e
acf10bb931971f63366d417e33349296548c6b0e85c844f1512690fca4eb171e,-1,0,1,64.95,1508055352,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,1,0,1,64.95,1508055337,Regular,acf10bb931971f63366d417e33349296548c6b0e85c844f1512690fca4eb171e
d406129da77830ce105c6a21c6a839712343aee9caefa137581c596054fb7ce1,-1,2,1,68.95,1507960107,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,1,0,1,68.95,1507959899,Regular,d406129da77830ce105c6a21c6a839712343aee9caefa137581c596054fb7ce1
aeffc1a75d05e2aa971158a796390ee41fc740a4705d6f8a38ca3501593c14c9,-1,0,1,39.36882841,1504093297,Regular,81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328
81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328,1,0,1,39.36882841,1504028043,Regular,aeffc1a75d05e2aa971158a796390ee41fc740a4705d6f8a38ca3501593c14c9
ee91f97ada3a9c038237b28415d2fc0cf1f32def9f5a2c1af5dd184b68cad23f,-1,1,1,35.91592173,1503231488,Regular,f42e95571bf1784e86d59bc10a8ef65c2261697a3d9face140f93a5d50fcefd4
f42e95571bf1784e86d59bc10a8ef65c2261697a3d9face140f93a5d50fcefd4,1,0,1,35.91592173,1503230344,Regular,ee91f97ada3a9c038237b28415d2fc0cf1f32def9f5a2c1af5dd184b68cad23f
75038efa5e98180e4055f3b9a450a7823e7cc791a88ee0450ed2a91c510cb167,-1,1,1,9.95,1503213543,Regular,e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb
3b34461347cc8352ca7aa408c5c210dfd1de4fd4a3f68417506c8d91e45093ba,-1,1,1,69.95,1503142113,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
3b34461347cc8352ca7aa408c5c210dfd1de4fd4a3f68417506c8d91e45093ba,-1,2,1,59.95,1503142113,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,1,0,1,69.95,1503141843,Regular,3b34461347cc8352ca7aa408c5c210dfd1de4fd4a3f68417506c8d91e45093ba
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,1,1,1,59.95,1503044969,Regular,3b34461347cc8352ca7aa408c5c210dfd1de4fd4a3f68417506c8d91e45093ba
e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb,1,0,1,9.95,1503044651,Regular,75038efa5e98180e4055f3b9a450a7823e7cc791a88ee0450ed2a91c510cb167
67f31de1f7e9c5dfdfa899baae84b7b0ed429716fcde09cdc62c5a5506a9fc2c,-1,0,1,5.73571127,1494914642,Regular,23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767
23ae5c6c133c3acdf870a75d03a99766b57aca7827bd6f314b6f977d3f9bf767,1,0,1,5.73571127,1494914402,Regular,67f31de1f7e9c5dfdfa899baae84b7b0ed429716fcde09cdc62c5a5506a9fc2c
7f99e1e0eb11360cc55286be9accbe57d853fee0d4f4b0f04e6ec5df17f8671b,-1,1,1,44.16092156,1489983345,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
