tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69568462fd87e23bab2f09383b463a270ac70c8c41b1ee7bdea989533c21c98e,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
7af4a8e2fc8d9ceea78e536c03e22eae9a12b6b304fa221f0661831328abaeb0,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
8a505191c656b54f37b8a91a610f09ac4461648d7162dd2c4948281ccad53aea,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
a0230d8587072998b1b32ddaad638dd65766b62dcf7ee72a83a3c74572f75955,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
a9192c1f9f517829b14e93fba981677ddd869b254fe5d27f97969efe93e9123c,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
f2558295a13b134848b3aff0c2ac9b79cafe78abb34f832599552f8e8cd80f67,-1,0,1,38.0983285,1497867013,Ticket,5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,1,1,38.0983285,1497866951,Regular,a0230d8587072998b1b32ddaad638dd65766b62dcf7ee72a83a3c74572f75955
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,3,1,38.0983285,1497866951,Regular,8a505191c656b54f37b8a91a610f09ac4461648d7162dd2c4948281ccad53aea
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,0,1,38.0983285,1497866951,Regular,7af4a8e2fc8d9ceea78e536c03e22eae9a12b6b304fa221f0661831328abaeb0
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,2,1,38.0983285,1497866951,Regular,69568462fd87e23bab2f09383b463a270ac70c8c41b1ee7bdea989533c21c98e
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,4,1,38.0983285,1497866951,Regular,f2558295a13b134848b3aff0c2ac9b79cafe78abb34f832599552f8e8cd80f67
5d851993f6b1d1aa63c0743b14bfa3a0e54aabaa8891053db5412ffe9e511f8c,1,5,1,38.0983285,1497866951,Regular,a9192c1f9f517829b14e93fba981677ddd869b254fe5d27f97969efe93e9123c
