tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f55872784418a793f375813933f6bbfae3a7bacc37d7f72e3df2e64f54defbfb,-1,1,1,135.03161163,1588969431,Vote,53e17c5d2dfbbd702723c57e0964f83eb16eff03c648ce74612372edb11afdfb
e5fd9a036e78809d36d18cf4a24711e3712de929b186dc782f832a02b481fbd5,-1,1,1,135.03161163,1588267719,Vote,8cde60ac665b5c9d7990ad6f9663361aeb2bd70cd836139493d8c90e62c85690
28dde36f7df62a7b66402e67926eacb2a58822a8722a29bd32f89f99825ff217,-1,1,1,128.44501449,1584473351,Vote,623f16f1b9b23eee47dbaa1263cd043706e9112545d31028f80022c045201098
92104ec29489323adfe87c3eb9ac3a8e02201457259ca377e4234312f734964b,-1,1,1,128.44501449,1584096362,Vote,bf55bae6517455fed139fdf471ac5237f509f76f9c03b711e94f082ada740ffd
3209788f36dc8ac7c5f7ac6fb41f8248a2eca6fc204f9862be873b27870a1ca1,-1,1,1,135.51932042,1583598704,Vote,621c886f294b63a01b03d2953916a0f2823e795ecfd634aaca935a8936c4d226
56026de05ec53eefa60041a7ece3a9811a4fdebd35724c82ee9ccfd6cf01c82d,-1,1,1,135.51932042,1583501894,Vote,cb19ecbc6df5e7f4ce7c1cc9ff3d6a0bab340828395b5cb44886d77277d89015
224bc7f9a8705497f1c690decbae55f36adcd6511f486253d595660eb2ba096d,-1,1,1,133.96167951,1583264065,Vote,d8e83e868a9976fc797375fe15a2036caca58f603dcc02d009370bd73b3df4ff
60bf2819b7efed2c2b207b6cb2eaaa4086eb4cc6a6c8bb38fa02ce74baeb275b,-1,1,1,128.44501449,1583073541,Vote,cd77ad74a10c99fc70eec71612baa96527a686006fe5626f69d7ccf4bdf2463d
d8e83e868a9976fc797375fe15a2036caca58f603dcc02d009370bd73b3df4ff,1,0,1,133.96167951,1582659138,Ticket,224bc7f9a8705497f1c690decbae55f36adcd6511f486253d595660eb2ba096d
9f222f3bb4c72ffb5c9ccb4318661efe33e8bdcde97717241567f73b2618c733,-1,1,1,120.47057371,1582513431,Vote,131a7c34a46d5b279910b4b31744f459c23499618db7c1db76730cf379a5f975
131a7c34a46d5b279910b4b31744f459c23499618db7c1db76730cf379a5f975,1,0,1,120.47057371,1582318301,Ticket,9f222f3bb4c72ffb5c9ccb4318661efe33e8bdcde97717241567f73b2618c733
b8fa7e415a686197ac2cf92e3bd9dcb1e8ea8bfc0b7c5ff1d26689477f18e73c,-1,1,1,128.44501449,1582119421,Vote,e9cb113a8e6a09188ec3a2eec6bb08e5bd3c317ec3df426b55456f9d79fdc312
621c886f294b63a01b03d2953916a0f2823e795ecfd634aaca935a8936c4d226,1,0,1,135.51932042,1580841899,Ticket,3209788f36dc8ac7c5f7ac6fb41f8248a2eca6fc204f9862be873b27870a1ca1
cb19ecbc6df5e7f4ce7c1cc9ff3d6a0bab340828395b5cb44886d77277d89015,1,0,1,135.51932042,1580841899,Ticket,56026de05ec53eefa60041a7ece3a9811a4fdebd35724c82ee9ccfd6cf01c82d
bc5821c4b5cd63443f4be846d719dc636b30a9232ec6f3cdb2a38682fda5f166,-1,1,1,135.03161163,1580571217,Vote,034f8b241054dc07e3311d8af2513d23276b5e4642ea445967c17a6130e7f54f
20b5adbefebb0cb84daeb868dde9fe1930d9048fe9f9f0faf6c0f8c2b51b1bed,-1,1,1,129.80952208,1580508142,Vote,33b913f3509b5ce42cee19e6b2de9d8be823b6aec655f0b9935cf48c559714a1
33b913f3509b5ce42cee19e6b2de9d8be823b6aec655f0b9935cf48c559714a1,1,0,1,129.80952208,1580366622,Ticket,20b5adbefebb0cb84daeb868dde9fe1930d9048fe9f9f0faf6c0f8c2b51b1bed
4eb7193875b53b0fde0036b4e2b0b781cf2eec7c9c483ceaa23cf0405b07e6db,-1,1,1,131.4190958,1580283955,Vote,023ff08641e5a76f7108b22a5d17fb32451d75535a5b91d2ec43c3df5b234550
623f16f1b9b23eee47dbaa1263cd043706e9112545d31028f80022c045201098,1,0,1,128.44501449,1580251949,Ticket,28dde36f7df62a7b66402e67926eacb2a58822a8722a29bd32f89f99825ff217
bf55bae6517455fed139fdf471ac5237f509f76f9c03b711e94f082ada740ffd,1,0,1,128.44501449,1580251949,Ticket,92104ec29489323adfe87c3eb9ac3a8e02201457259ca377e4234312f734964b
cd77ad74a10c99fc70eec71612baa96527a686006fe5626f69d7ccf4bdf2463d,1,0,1,128.44501449,1580251949,Ticket,60bf2819b7efed2c2b207b6cb2eaaa4086eb4cc6a6c8bb38fa02ce74baeb275b
e9cb113a8e6a09188ec3a2eec6bb08e5bd3c317ec3df426b55456f9d79fdc312,1,0,1,128.44501449,1580251949,Ticket,b8fa7e415a686197ac2cf92e3bd9dcb1e8ea8bfc0b7c5ff1d26689477f18e73c
ad3d5a3f7432ed7330eba56158074c20ea741624e2c9c7fada66b4428ac2feed,-1,1,1,135.03161163,1580069934,Vote,809ba5cf845fd9690d8cb8fbc3bfee5d381d99415252cb2a0f7725f9968abbb4
811ad4f4b01d474eab4d56122b8cac4ccbf251ef717e41f07f35c214307c67ba,-1,1,1,135.03161163,1579516869,Vote,96c35b8830388d53e149b66cf54ec6b2e3ec0409fff0c0805cfa455e0c4fd858
d38e91a5df9d6e1bfc37574413537472ebe91bf65bd75a37767e96c51abb7882,-1,1,1,126.29025008,1578093883,Vote,669fe4828d8bc1a07aa46e9709013f97477eb623432387c9fea1e77b715a6e2b
53e17c5d2dfbbd702723c57e0964f83eb16eff03c648ce74612372edb11afdfb,1,0,1,135.03161163,1578033066,Ticket,f55872784418a793f375813933f6bbfae3a7bacc37d7f72e3df2e64f54defbfb
809ba5cf845fd9690d8cb8fbc3bfee5d381d99415252cb2a0f7725f9968abbb4,1,0,1,135.03161163,1578033066,Ticket,ad3d5a3f7432ed7330eba56158074c20ea741624e2c9c7fada66b4428ac2feed
8cde60ac665b5c9d7990ad6f9663361aeb2bd70cd836139493d8c90e62c85690,1,0,1,135.03161163,1578033066,Ticket,e5fd9a036e78809d36d18cf4a24711e3712de929b186dc782f832a02b481fbd5
034f8b241054dc07e3311d8af2513d23276b5e4642ea445967c17a6130e7f54f,1,0,1,135.03161163,1578032598,Ticket,bc5821c4b5cd63443f4be846d719dc636b30a9232ec6f3cdb2a38682fda5f166
96c35b8830388d53e149b66cf54ec6b2e3ec0409fff0c0805cfa455e0c4fd858,1,0,1,135.03161163,1578032598,Ticket,811ad4f4b01d474eab4d56122b8cac4ccbf251ef717e41f07f35c214307c67ba
2f0903c41969db846f54657cae27f67da82515322a02db659fe0c811a8130b91,-1,1,1,125.24739922,1577972740,Vote,f972ec74cfcb6a84bf7f154d13bc9fb3c98414e7bd9316759c5e6f059d907ba7
1640a56a01673f3394a101ec5155d6b1f9fb5930fff353ac544764161b6c2ed8,-1,1,1,126.29025008,1577628643,Vote,68126267604144dcff99081a70a125c300794fb87f5b2e587fed5e172bfb6e4f
8febabb6f65fd60ea8e2489998a2f0659ff309db183d134001eef6f6b44ec92d,-1,1,1,125.24739922,1577081974,Vote,7f95767988c2af6db78fc7568ec841ff27f5194b6c3245442ad8650e0049b8f8
0c0a6ca065aff6e06a2e917d2eef88558c150951dbbb995aedf3797187f7d73b,-1,1,1,149.07892402,1576999431,Vote,5fbe7f3154b7b120cd09c3742401e0550955777fd969a8d07137b4d7eec2bfda
cb79a458adcefe17160980780869327349717271583009f46fd8aedd0bb4ff0f,-1,1,1,149.07892402,1576416857,Vote,071cf3121dc33e176cde7ee92abcb11d1bf6f46f3decd170aa0cb025737ca1cf
13f8290999ce073d95bf85cbd2717ab64a8434a8e77f4d705166e19068fabb22,-1,1,1,149.07892402,1575682887,Vote,c1c519d97a36633c86edc3133ec97c31c34584a7e0472ce1dd32d21180d545fd
17483eceffdff56347aa0cfe25bcf91b51c68c11d149e2340d5feca0a48f07f2,-1,1,1,149.07892402,1575640522,Vote,8809127f8084a0f7c0f457ea8cba1a52660e8eef3e42331513d3328767a7ba00
9df72c2bf09fa76a6f9bad210f625aa787098dc4b74d82f7baed875416d32944,-1,1,1,126.21752648,1575613962,Vote,da05795d0b20e87a9f829acae303f5d5b8037bc8bcd8d3f6fd35129c36c8f5b9
669fe4828d8bc1a07aa46e9709013f97477eb623432387c9fea1e77b715a6e2b,1,0,1,126.29025008,1575338367,Ticket,d38e91a5df9d6e1bfc37574413537472ebe91bf65bd75a37767e96c51abb7882
68126267604144dcff99081a70a125c300794fb87f5b2e587fed5e172bfb6e4f,1,0,1,126.29025008,1575338367,Ticket,1640a56a01673f3394a101ec5155d6b1f9fb5930fff353ac544764161b6c2ed8
23f695e4486d8b2ef64cddbedc87fb54bafdfd1011415f9e303881bb07e8f09d,-1,1,1,149.07892402,1575204647,Vote,0c1197b09fa33ed3d9b724309a653704c633b4ea3289af076708eddd37e77659
3f9236d509364b618ab03b8eb58c15eae9203d2ab19ac3b12284a05694bf535a,-1,1,1,130.81936033,1575113262,Vote,d513a792e594be2be1a22ce74edd46a5e299b29f9cb31d2226a67434b2409e42
071cf3121dc33e176cde7ee92abcb11d1bf6f46f3decd170aa0cb025737ca1cf,1,0,1,149.07892402,1574887504,Ticket,cb79a458adcefe17160980780869327349717271583009f46fd8aedd0bb4ff0f
0c1197b09fa33ed3d9b724309a653704c633b4ea3289af076708eddd37e77659,1,0,1,149.07892402,1574887504,Ticket,23f695e4486d8b2ef64cddbedc87fb54bafdfd1011415f9e303881bb07e8f09d
5fbe7f3154b7b120cd09c3742401e0550955777fd969a8d07137b4d7eec2bfda,1,0,1,149.07892402,1574887504,Ticket,0c0a6ca065aff6e06a2e917d2eef88558c150951dbbb995aedf3797187f7d73b
8809127f8084a0f7c0f457ea8cba1a52660e8eef3e42331513d3328767a7ba00,1,0,1,149.07892402,1574887504,Ticket,17483eceffdff56347aa0cfe25bcf91b51c68c11d149e2340d5feca0a48f07f2
c1c519d97a36633c86edc3133ec97c31c34584a7e0472ce1dd32d21180d545fd,1,0,1,149.07892402,1574887504,Ticket,13f8290999ce073d95bf85cbd2717ab64a8434a8e77f4d705166e19068fabb22
09e73d2ed8b708e883cd9512c3673597a0ed686f05d41702efb213c1f1b6637d,-1,1,1,131.4190958,1574232617,Vote,4241acefdc487bb0b6788a227437df2fbe0499adc36209808f3ebb99448fd31a
665a4e623375381adb743d96b0b1a7a09fcac131e1250b2be3291e2c1ef8cb9b,-1,1,1,122.27997119,1574080724,Vote,0c6fbdefeeb1feb3d1726db586e7d87fd9f44e01e8255e934642ec60196fbb91
b2a0d22b82b803fcc023dd5189c0b5c9b4315184e228665781c2a8b23ad59237,-1,1,1,125.24739922,1574000137,Vote,96561f390205f2b7feaa19cc8ed64d704933b9cd78e0935457a57bdfa1d04a16
77d6dfdb7aca1261e2be0504ae32c83c774a93bda03c76056a8bf9f9166517ae,-1,1,1,131.66504744,1573521576,Vote,5e27b753e213ba23c709e1339be05af56e8cb9ff900720610f891dfd5c1041bd
fddc90dee1856db9dbd4d69945fa07d999533f0dc99136d9315f8bd2e58e26f2,-1,1,1,131.4190958,1572605817,Vote,c36065eecf86c1af968f2cb42042e9988371ea798478f9801de90fda8520ac87
36ac081a46ca619dcfaf626b2f0fdb981fb7d8fd871f1627ebab62df44d029ba,-1,1,1,131.4190958,1572494646,Vote,9e87d64edab38dd531c3183769a83211b5e9e22490a2c1fd3047533b74f6d4ac
5bd94a087ed217b29d053737720c1e876a0842e6ef73a8554ae4a9748b1aad8b,-1,1,1,125.24739922,1572427387,Vote,5b7b692328112e043de8babb1dbb15f4a733da9080aca574cfa21a30edc40bca
a617755f25e76307832071f78d565be39e4c3366436c54ac97a48713b9e28b3a,-1,1,1,122.27997119,1572393938,Vote,6c34749635202493ce547df7828f48bbf865ffc4f0edc7f5f0296832b0933dc6
45e3e3200565baac7d35ac30fdf2995b884442aedbf7091434c6dd06be63565a,-1,1,1,131.4190958,1572153866,Vote,d0b84ecf230806f824b0349bd005d80acaa236da19d68a020f1daa0180b91e1c
9d4942e3d410f4b7b69e8d1093afd308ebcba2cc14e1f7a50931c1988557f214,-1,1,1,125.24739922,1572035490,Vote,c265e455c2ae6721de6ddfb28f82555cc9896328199858949fba43b98c134f31
de8079f76185c0a816934538db19dd463e83341ae81d1b4684cad96a55932c6e,-1,1,1,125.24739922,1572019706,Vote,585d2b830a9f36fd736c746a01e7b21debf9b047b9a82d4e675c32c582e9fc6f
023ff08641e5a76f7108b22a5d17fb32451d75535a5b91d2ec43c3df5b234550,1,0,1,131.4190958,1571953167,Ticket,4eb7193875b53b0fde0036b4e2b0b781cf2eec7c9c483ceaa23cf0405b07e6db
4241acefdc487bb0b6788a227437df2fbe0499adc36209808f3ebb99448fd31a,1,0,1,131.4190958,1571953167,Ticket,09e73d2ed8b708e883cd9512c3673597a0ed686f05d41702efb213c1f1b6637d
9e87d64edab38dd531c3183769a83211b5e9e22490a2c1fd3047533b74f6d4ac,1,0,1,131.4190958,1571953167,Ticket,36ac081a46ca619dcfaf626b2f0fdb981fb7d8fd871f1627ebab62df44d029ba
c36065eecf86c1af968f2cb42042e9988371ea798478f9801de90fda8520ac87,1,0,1,131.4190958,1571953167,Ticket,fddc90dee1856db9dbd4d69945fa07d999533f0dc99136d9315f8bd2e58e26f2
d0b84ecf230806f824b0349bd005d80acaa236da19d68a020f1daa0180b91e1c,1,0,1,131.4190958,1571953167,Ticket,45e3e3200565baac7d35ac30fdf2995b884442aedbf7091434c6dd06be63565a
68521bf3b7176380bc159dd47a9f9bd6794a365e11f8ea2725ab48c65118765c,-1,1,1,122.27997119,1571921886,Vote,dea8eecd0c818ba8bf2e3787752484be959c2214e538adc68722009cd9baa136
