tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c10a38f69ee3c0aada536c7791a2617df4e91a3de66feea46afb2d0eee21ca,-1,1,1,1.995133,1613926456,Regular,720e2ddb843766a7cf1ddba115e72857937a4dcddf7ea9b2e23c5ddb85291743
720e2ddb843766a7cf1ddba115e72857937a4dcddf7ea9b2e23c5ddb85291743,1,0,1,1.995133,1499453658,Regular,44c10a38f69ee3c0aada536c7791a2617df4e91a3de66feea46afb2d0eee21ca
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,71,1,1.718032,1498273389,Regular,1bfa837ddcf7b9f53be028d68bc0391b5ef69c2434e8f33e10747d9e602a051e
1bfa837ddcf7b9f53be028d68bc0391b5ef69c2434e8f33e10747d9e602a051e,1,1,1,1.718032,1498143589,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,88,1,1.995273,1497533548,Regular,cd02843cdcb6ca1b9f3d7287475677d83eed45e90c198bbb4fa58e5d874e48ee
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,253,1,1.996017,1497479563,Regular,1dd8c542a343a1b7cd1560d2dd7e7c1a2822b1defeed1b0f1c791b441f01b020
1dd8c542a343a1b7cd1560d2dd7e7c1a2822b1defeed1b0f1c791b441f01b020,1,0,1,1.996017,1497316041,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,74,1,1.995864,1497185655,Regular,a1f464eebbcef2e8338534872f91dcc5dafd09145945aed3f9897b11d11e481f
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,62,1,1.998139,1497084089,Regular,5f13103c76be180070fcfd3d8f43b43b502c9c2a9c45a8fa76c033366ee6f7ec
cd02843cdcb6ca1b9f3d7287475677d83eed45e90c198bbb4fa58e5d874e48ee,1,1,1,1.995273,1496430758,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
5f13103c76be180070fcfd3d8f43b43b502c9c2a9c45a8fa76c033366ee6f7ec,1,1,1,1.998139,1495602058,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
a1f464eebbcef2e8338534872f91dcc5dafd09145945aed3f9897b11d11e481f,1,1,1,1.995864,1494709101,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,27,1,1.995287,1493909704,Regular,1c4ed571ab09a9c08566f9e63bda567ac2f536a6c894abb19249eb862b498c0f
1c4ed571ab09a9c08566f9e63bda567ac2f536a6c894abb19249eb862b498c0f,1,0,1,1.995287,1493894843,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,37,1,1.995708,1493197025,Regular,4435d9cd2b812c425d5e54b840014e36ff1c6ecf66995cb78d5672cfbac1012a
4435d9cd2b812c425d5e54b840014e36ff1c6ecf66995cb78d5672cfbac1012a,1,1,1,1.995708,1493137412,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,35,1,1.995058,1492415063,Regular,94a7f5068d294c77fa84cbdad9d1876424bac934ba0f33a3f4932ab4d06e4e3c
94a7f5068d294c77fa84cbdad9d1876424bac934ba0f33a3f4932ab4d06e4e3c,1,1,1,1.995058,1492406272,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
0ebbf5748ec3afd8e1e8113b2225f63199ac5439f771cda06147560160d78179,-1,27,1,4.996969,1491750582,Regular,89cca90f8ba2f44329c30e2a4cb7e60d7ef7567b19b2312357c4b982eeea160a
89cca90f8ba2f44329c30e2a4cb7e60d7ef7567b19b2312357c4b982eeea160a,1,1,1,4.996969,1491744900,Regular,0ebbf5748ec3afd8e1e8113b2225f63199ac5439f771cda06147560160d78179
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,43,1,1.330652,1490810810,Regular,67aef31ea44569f1cd4e6726790dcd237448e802d981c6339afdf509c860cba3
67aef31ea44569f1cd4e6726790dcd237448e802d981c6339afdf509c860cba3,1,0,1,1.330652,1490496798,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,35,1,1.838585,1490465783,Regular,d73e6245ccb4db89b79865b1e927a5b7eb95d544ceb58437f3a0140ada766ec8
d73e6245ccb4db89b79865b1e927a5b7eb95d544ceb58437f3a0140ada766ec8,1,0,1,1.838585,1490251793,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,28,1,2.421895,1490005914,Regular,94e3ba9d61245abc1c3493acd01db981a204ca1723ca5ed62b778f0e40e85e1f
94e3ba9d61245abc1c3493acd01db981a204ca1723ca5ed62b778f0e40e85e1f,1,1,1,2.421895,1489934148,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,26,1,1.440146,1488993542,Regular,99998acdec289f9144e8ac31af0c61fe62a3d9d3765b98824d04cfd5e41c1969
99998acdec289f9144e8ac31af0c61fe62a3d9d3765b98824d04cfd5e41c1969,1,1,1,1.440146,1488959694,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,38,1,0.50660355,1486271666,Regular,7befdf29fafcff78101e4994a006be230b67b577b847a9639284b8718fed7a73
7befdf29fafcff78101e4994a006be230b67b577b847a9639284b8718fed7a73,1,0,1,0.50660355,1486263082,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
