tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,66,1,0.05271644,1653336012,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,257,1,0.03794991,1653336012,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,228,1,0.01396907,1653336012,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,219,1,0.07816713,1653336012,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,166,1,0.08735935,1653336012,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,115,1,0.01396907,1652407729,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,37,1,0.07816713,1652322998,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,142,1,0.05271644,1652239261,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,306,1,0.03794991,1652152092,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,475,1,0.08735935,1652067419,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
