tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694,-1,26,1,1300,1499728085,Regular,a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,30,1,650,1491783012,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6,-1,29,1,61,1490733622,Regular,f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,34,1,4,1490697869,Regular,0059cb15248ef995ebb43555ae8153c4f26309c4e5344f17274815aac1bc0831
f5fca55809e1e10c802a84aceef53b4b519bca9106e503b97ef581cf749b6357,1,1,1,61,1490697253,Regular,58f06af4b5c81a7bb8595706cb26ff45f360a6197b23164d5337f24881a4dea6
0059cb15248ef995ebb43555ae8153c4f26309c4e5344f17274815aac1bc0831,1,0,1,4,1490697199,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3,-1,36,1,5,1490621817,Regular,1b85b742310b38c5df7069a82b1b5762253dc4e865fa194d03782e32cbd9c581
0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a,-1,32,1,25,1489926233,Regular,a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f
a8513e18ffbba4c7760e83f3285347b49d9b47d07c64f3260606302bd169584f,1,0,1,25,1489917897,Regular,0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,28,1,100,1488576693,Regular,8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321
8ed6485df4716abd21e1b5f8cc019e252c992ae5e9816d2bf339b11e3e6e2321,1,1,1,100,1488239484,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,49,1,460,1488022099,Regular,12548323364a18f280581a0bdb2e0758bef835b33f4f7b5818a6113a70c1c462
