tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,3,1,0.08258134,1676152667,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,35,1,0.08953605,1676142305,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,46,1,0.09087761,1676139360,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,30,1,0.18047217,1675909415,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,10,1,0.27416628,1675743321,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,47,1,0.30339558,1675712673,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,1,1,0.32054089,1675697391,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,48,1,0.39395592,1675629400,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,36,1,0.42608279,1675602212,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,44,1,0.42963659,1675599791,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,26,1,0.44029393,1675591204,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,49,1,0.4426425,1675589930,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,47,1,0.48539058,1675562483,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,45,1,0.58598728,1675512694,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,34,1,0.7002588,1675469006,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,16,1,0.72680886,1675461061,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,26,1,0.75482734,1675452405,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,36,1,0.76086013,1675450934,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,40,1,0.77339506,1675446893,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,15,1,0.78769938,1675443200,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,29,1,0.7918613,1675442156,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,6,1,0.82278291,1675434319,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,42,1,0.825644,1675432249,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,38,1,0.82814829,1675431660,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,31,1,0.83123147,1675430929,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,33,1,0.83671195,1675430460,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,19,1,0.83713512,1675430460,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,39,1,0.83316969,1675430460,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,25,1,0.83887904,1675429090,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,46,1,0.8401817,1675428608,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,12,1,0.8481359,1675427503,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,21,1,0.85425314,1675424854,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,8,1,0.86473505,1675422423,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,2,1,0.86500066,1675422423,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,46,1,0.8624809,1675422423,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
