tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23,-1,69,1,101.19144517,1545061973,Regular,29a3c3a51401aa7f34f6a6696be9b1841e4b85ef7e2c74682fd6d8b866921597
29a3c3a51401aa7f34f6a6696be9b1841e4b85ef7e2c74682fd6d8b866921597,1,2,1,101.19144517,1544792437,Vote,e7c0e98c997327dd60fe076b5df0acae3adf3807bacca58bd77c3065a74e2a23
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,101,1,101.20305489,1541787311,Regular,870f8debcbaa1de1581db4be6c479e57096d5a2910ae31645c93116c1da691e7
870f8debcbaa1de1581db4be6c479e57096d5a2910ae31645c93116c1da691e7,1,2,1,101.20305489,1541566582,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960,-1,82,1,101.21478071,1540485883,Regular,494bda816b96fa1dd3d6fc44964f72a0dbd03e68cffe2145ed7dbfa791ee0fe9
494bda816b96fa1dd3d6fc44964f72a0dbd03e68cffe2145ed7dbfa791ee0fe9,1,2,1,101.21478071,1539988451,Vote,1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,83,1,101.23858529,1537639384,Regular,124c83f99f35f390e1a0e167cbe660744f78bb5d412d4fed28586d0cf4ea99a2
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,37,1,101.23858529,1537639384,Regular,805a70c9b392800735b15ac08fe71ae30bd2f41791b2d3b3a547570a05145945
805a70c9b392800735b15ac08fe71ae30bd2f41791b2d3b3a547570a05145945,1,2,1,101.23858529,1536988308,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,47,1,101.23858529,1536912701,Regular,6cb67ca65b35613963078af6f486837c0344ff17349321f60a2e86bedcbee268
124c83f99f35f390e1a0e167cbe660744f78bb5d412d4fed28586d0cf4ea99a2,1,2,1,101.23858529,1536888798,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
6cb67ca65b35613963078af6f486837c0344ff17349321f60a2e86bedcbee268,1,2,1,101.23858529,1536472655,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
