tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,107,1,0.0353039,1485117309,Regular,
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,96,1,0.1132999,1485041437,Regular,
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,16,1,0.10459944,1484975655,Regular,
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,174,1,0.08549341,1484508285,Regular,
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,26,1,0.13666481,1484409892,Regular,
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,103,1,0.14005014,1484355748,Regular,
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,0,1,0.10486709,1484322492,Regular,
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,55,1,0.11855653,1484268998,Regular,
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,15,1,0.10617007,1484181245,Regular,
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,22,1,0.11232449,1484137833,Regular,
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,76,1,0.12536852,1484060775,Regular,
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,42,1,0.10245835,1484006578,Regular,
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,19,1,0.07903655,1483908284,Regular,
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,72,1,0.11586488,1483842621,Regular,
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,14,1,0.11610539,1483788699,Regular,
