tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,253,1,0.19527288,1569535231,Regular,e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,353,1,0.19507426,1569527958,Regular,f1b9fba06051e1dd0480322f692e588c002688181c45861ab726a10ff445dffe
b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc,-1,2,1,0.19521168,1514218724,Regular,c827df44706b217f26c0c6099c80c20bde73106338bcb24ef48f8868e4ad1916
c827df44706b217f26c0c6099c80c20bde73106338bcb24ef48f8868e4ad1916,1,10,1,0.19521168,1514215727,Regular,b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc
e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff,1,8,1,0.19527288,1513626754,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
f1b9fba06051e1dd0480322f692e588c002688181c45861ab726a10ff445dffe,1,8,1,0.19507426,1513086261,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748,-1,11,1,0.19528991,1512603557,Regular,d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8
d7c44d451a193d80f5f924f80440ec4bafcbe89a90442ac52197193d3a5099d8,1,2,1,0.19528991,1512413403,Regular,e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,253,1,0.195243,1512198082,Regular,32c7f4119dc3a5c16e181249cd5688ba8da214afb8d9261331882b1db1b7feed
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,11,1,0.1952408,1512197909,Regular,bf4f2ae98212a2913add41bcd2b0d8bb076c5a2a9f1015dd581711d78119aeeb
