tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,44,1,0.49801253,1523258051,Regular,caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1
caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1,1,4,1,0.49801253,1523253838,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,33,1,0.49808011,1518612849,Regular,95d93d12f9eadd8415a26c9b7e74946c3633f78967a786f6fccaf3457a421c39
95d93d12f9eadd8415a26c9b7e74946c3633f78967a786f6fccaf3457a421c39,1,11,1,0.49808011,1518565199,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada,-1,0,1,0.49500837,1515365439,Regular,0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec
0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec,1,2,1,0.49500837,1515349946,Regular,8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,22,1,0.49508542,1513398224,Regular,71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed
71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed,1,0,1,0.49508542,1513395876,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,42,1,0.49523988,1512004200,Regular,985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052
985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052,1,0,1,0.49523988,1512000110,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,50,1,0.49501204,1510730195,Regular,7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a
7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a,1,5,1,0.49501204,1510715936,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,25,1,0.49514515,1508809674,Regular,c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553
c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553,1,3,1,0.49514515,1508804658,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,30,1,0.49509424,1508002008,Regular,0e788a8207d8e1190dcd465c54bb7795cc7241b56241b9af04f203d9cfc4270e
0e788a8207d8e1190dcd465c54bb7795cc7241b56241b9af04f203d9cfc4270e,1,3,1,0.49509424,1507999460,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,32,1,0.49502442,1506318709,Regular,51a9604114dc08057e78ba12d8b09acafacfc48cb1caa4d5bd8450139725d624
51a9604114dc08057e78ba12d8b09acafacfc48cb1caa4d5bd8450139725d624,1,4,1,0.49502442,1506309006,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
