tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,45,1,1.097089,1606512912,Regular,1abc805320515865e510b98ee50a2a580f1c7e535951e3d01981a3d0be59b6a4
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,4,1,0.998313,1591219328,Regular,fb7d4ab7b6025c78855f7b5fa80b858f98e3319e80a13787f76705bf0a5927f6
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,5,1,0.997705,1591115770,Regular,027670d1e1fa59828383aba3e545a11be8976794b610533dc068c5149dd024e9
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,37,1,0.997633,1591099424,Regular,e19695e6a36f7cbe04a046d252094cd2088d67f0762e35f22a08574a539585ac
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,-1,26,1,0.99625379,1590653950,Regular,e00198ed5c824cd91194c4cf7626cb1ebaa61e612da52bc030c5fe5b48c169b8
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,-1,51,1,0.99636139,1590653950,Regular,8a2e2d030a6725514623e06229acb5341401b842e3508ac5d97457c362d325e4
f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58,-1,2,1,0.995816,1590449693,Regular,a5429ca14946f8f0ea12aa69b05e3a1f576341e7e301cec1ef0a50ed0f78ddb6
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,7,1,0.99879982,1524680845,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,14,1,0.99879982,1524679571,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,34,1,0.99863423,1522574911,Regular,779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,13,1,0.99863423,1522556160,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
