tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b9c04a048a1c8dffe6b0cb4c2e258d38fd3a26b7c65b645f8464f9bc0a9949,-1,0,1,0.00881772,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
09b9c04a048a1c8dffe6b0cb4c2e258d38fd3a26b7c65b645f8464f9bc0a9949,-1,1,1,137.76424695,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
4b255ae53a3f6195f6031868bf4d9066bec90ab0a0beaa1638a8539d5c7e3dfd,-1,0,1,0.00881772,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
4b255ae53a3f6195f6031868bf4d9066bec90ab0a0beaa1638a8539d5c7e3dfd,-1,1,1,137.76424695,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
789ea6c4052992d4885dd2015c7e4c0c0e9751d6c59e46b1ead8aa26b7839827,-1,0,1,0.00881772,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
789ea6c4052992d4885dd2015c7e4c0c0e9751d6c59e46b1ead8aa26b7839827,-1,1,1,137.76424695,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
c57cf13ae57022c273f4d3461b215ceb099fd22f9919d8cefb59ac72c81b40e1,-1,0,1,0.00881772,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
c57cf13ae57022c273f4d3461b215ceb099fd22f9919d8cefb59ac72c81b40e1,-1,1,1,137.76424695,1589982501,Ticket,aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,7,1,137.76424695,1589982381,Regular,c57cf13ae57022c273f4d3461b215ceb099fd22f9919d8cefb59ac72c81b40e1
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,2,1,0.00881772,1589982381,Regular,4b255ae53a3f6195f6031868bf4d9066bec90ab0a0beaa1638a8539d5c7e3dfd
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,3,1,137.76424695,1589982381,Regular,4b255ae53a3f6195f6031868bf4d9066bec90ab0a0beaa1638a8539d5c7e3dfd
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,0,1,0.00881772,1589982381,Regular,789ea6c4052992d4885dd2015c7e4c0c0e9751d6c59e46b1ead8aa26b7839827
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,1,1,137.76424695,1589982381,Regular,789ea6c4052992d4885dd2015c7e4c0c0e9751d6c59e46b1ead8aa26b7839827
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,4,1,0.00881772,1589982381,Regular,09b9c04a048a1c8dffe6b0cb4c2e258d38fd3a26b7c65b645f8464f9bc0a9949
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,5,1,137.76424695,1589982381,Regular,09b9c04a048a1c8dffe6b0cb4c2e258d38fd3a26b7c65b645f8464f9bc0a9949
aea542e457290f02eee025a48f194ff682f06e8b931b04baaa3a5e621b6d528d,1,6,1,0.00881772,1589982381,Regular,c57cf13ae57022c273f4d3461b215ceb099fd22f9919d8cefb59ac72c81b40e1
