tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,228,1,1.00983056,1569535231,Regular,20c7713b64dc1b4b286b84114e1628e316b6b81d0080f37cb13d05dec0eab4ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,55,1,0.07183857,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,196,1,0.99969454,1569527958,Regular,d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,380,1,1.00874903,1569527246,Regular,a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,135,1,1.01732454,1569527246,Regular,100de0e5b1f4e742012981119898d06a301a3dcea80e49ebf3ab4b39bf2a32fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,346,1,2.83055993,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,111,1,0.9966459,1560435382,Regular,f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,22,1,1.00374986,1548749627,Regular,3fa2abfe93b8f37209251309dc2194eef6548def6571c829ad6de37978a9b1f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,160,1,1.00175598,1531497641,Regular,aa9bac655c6e5caf535c8b3be125c5875828342b41c7a04d6c3261c92fd6cbf8
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,55,1,0.99741603,1530580005,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,348,1,0.99938675,1529467182,Regular,e326d2e52ccdcd5c842321faabb1c6cafa696ddd0c5a8a2eb8c1b7959ead04f7
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,47,1,0.05023983,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,177,1,0.05023983,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,128,1,0.05140881,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,122,1,0.05140881,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,104,1,0.05160314,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,361,1,0.05160314,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,147,1,0.05285904,1524622440,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,36,1,0.99809377,1524621803,Regular,67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,476,1,0.0581718,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,249,1,0.05285904,1524017391,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1,1,12,1,0.99809377,1523569584,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,332,1,0.0581718,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,23,1,0.05553273,1523107615,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,359,1,0.05553273,1523066942,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,455,1,0.06388982,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,56,1,1.0006938,1522778323,Regular,6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,313,1,0.06042086,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,266,1,0.06042086,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,148,1,0.05131714,1522305604,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,341,1,0.05131714,1522289846,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,146,1,0.05760008,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,248,1,0.05760008,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,25,1,0.05049523,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,63,1,0.05049523,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,105,1,0.99991768,1521678141,Regular,0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf
0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf,1,9,1,0.99991768,1521523632,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,246,1,0.06388982,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,65,1,0.05570554,1521121640,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec,1,16,1,1.0006938,1521118978,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,72,1,0.05570554,1521080253,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,282,1,0.08051001,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,873,1,0.08051001,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,19,1,0.9983152,1520735366,Regular,ae6268fec758cca12b1cdae7dc4fd8b29069ae6e2ecbfa7203c95ed997a8a584
