tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,82,1,0.05477325,1483297344,Regular,
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,28,1,0.12600176,1483058581,Regular,
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,13,1,0.11483234,1483013692,Regular,
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,8,1,0.17381907,1482959569,Regular,
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,59,1,0.11747791,1482926731,Regular,
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,60,1,0.13644838,1482894784,Regular,
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,33,1,0.11752114,1482872556,Regular,
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,30,1,0.14981725,1482829136,Regular,
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,46,1,0.10564154,1482785838,Regular,
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,43,1,0.15430047,1482720303,Regular,
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,117,1,0.02873868,1482698290,Regular,
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,29,1,0.18576985,1482687493,Regular,
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,39,1,0.11907904,1482666121,Regular,
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,35,1,0.12489622,1482633371,Regular,
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,47,1,0.11993253,1482600599,Regular,
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,13,1,0.11171004,1482568830,Regular,
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,4,1,0.12347078,1482502865,Regular,
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,31,1,0.10566198,1482383362,Regular,
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,3,1,0.10849018,1482350842,Regular,
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,76,1,0.11896188,1482307197,Regular,
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,86,1,0.23264708,1482275554,Regular,
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,30,1,0.13165004,1482252821,Regular,
8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81,1,52,1,0.13046484,1481904905,Regular,
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,38,1,0.16490292,1481828538,Regular,
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,95,1,0.21029167,1481795947,Regular,
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,63,1,0.201501,1481763819,Regular,
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,62,1,0.16509129,1481752942,Regular,
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,58,1,0.13258786,1481719685,Regular,
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,29,1,0.11823825,1481709574,Regular,
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,66,1,0.10714409,1481665556,Regular,
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,44,1,0.11355052,1481654665,Regular,
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,83,1,0.10764014,1481621976,Regular,
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,65,1,0.21218196,1481600411,Regular,
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,38,1,0.20073063,1481578256,Regular,
b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33,1,31,1,0.10680665,1481557065,Regular,
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,15,1,0.12349027,1481523856,Regular,
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,73,1,0.02967131,1481491319,Regular,
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,6,1,0.0556736,1481480541,Regular,
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,63,1,0.15043823,1481437548,Regular,
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,43,1,0.13205955,1481415427,Regular,
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,27,1,0.1489237,1481404823,Regular,
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,44,1,0.1217176,1481383175,Regular,
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,64,1,0.22191602,1481328513,Regular,
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,46,1,0.13991322,1481296628,Regular,
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,42,1,0.11360255,1481252928,Regular,
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,52,1,0.11485048,1481230646,Regular,
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,11,1,0.21690138,1481186674,Regular,
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,23,1,0.17105998,1481144722,Regular,
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,47,1,0.16126112,1481089071,Regular,
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,55,1,0.12928566,1481045376,Regular,
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,44,1,0.20525312,1480991815,Regular,
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,13,1,0.15134992,1480969183,Regular,
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,37,1,0.10415881,1480948213,Regular,
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,78,1,0.18644568,1480915370,Regular,
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,100,1,0.08692767,1480882523,Regular,
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,31,1,0.1360599,1480828602,Regular,
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,35,1,0.12053833,1480784723,Regular,
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,37,1,0.12091317,1480762857,Regular,
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,35,1,0.11682027,1480719705,Regular,
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,1,20,1,0.11499433,1480676049,Regular,
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,22,1,0.12449796,1480600047,Regular,
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,11,1,0.16453878,1480556855,Regular,
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,1,1,0.11750875,1480545639,Regular,
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,25,1,0.11619935,1480534791,Regular,
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,38,1,0.11359335,1480491425,Regular,
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,67,1,0.13292729,1480447713,Regular,
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,18,1,0.12555492,1480415938,Regular,
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,81,1,0.1616559,1480382508,Regular,
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,20,1,0.18132204,1480338989,Regular,
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,11,1,0.03114328,1480286088,Regular,
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,81,1,0.22026797,1480274739,Regular,
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,23,1,0.16954822,1480252127,Regular,
651c2205b260254ce27b3bcf1302649c892beb82761dc0d52c7e57648e6e8b60,1,54,1,0.1041457,1480188050,Regular,
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,12,1,0.13335045,1480165032,Regular,
629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411,1,8,1,0.1018876,1480110876,Regular,
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,20,1,0.10584614,1480078185,Regular,
3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e,1,16,1,0.1118198,1480057132,Regular,
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,6,1,0.12591058,1480023750,Regular,
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,87,1,0.14042579,1479959680,Regular,
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,50,1,0.14227499,1479936754,Regular,
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,76,1,0.12670687,1479904213,Regular,
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,99,1,0.18043463,1479893331,Regular,
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,86,1,0.13134227,1479828121,Regular,
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,84,1,0.11238051,1479795680,Regular,
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,13,1,0.13494812,1479741192,Regular,
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,31,1,0.11963985,1479699299,Regular,
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,56,1,0.07504452,1479676562,Regular,
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,19,1,0.02575439,1479664917,Regular,
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,65,1,0.17086703,1479654074,Regular,
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,0,1,0.13790985,1479621627,Regular,
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,16,1,0.17619789,1479590820,Regular,
47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9,1,2,1,0.10111816,1479556769,Regular,
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,7,1,0.10729283,1479513056,Regular,
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,28,1,0.12317546,1479458867,Regular,
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,80,1,0.11717398,1479426250,Regular,
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,71,1,0.1420756,1479404470,Regular,
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,20,1,0.16057848,1479382782,Regular,
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,30,1,0.12534741,1479350123,Regular,
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,50,1,0.10091367,1479328403,Regular,
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,86,1,0.14332495,1479306374,Regular,
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,46,1,0.21561903,1479262769,Regular,
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,41,1,0.13395568,1479230350,Regular,
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,164,1,0.06871189,1477859980,Regular,
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,33,1,0.16564525,1477849254,Regular,
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,61,1,0.13061528,1477783795,Regular,
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,81,1,0.10734493,1477751999,Regular,
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,33,1,0.11439267,1477707898,Regular,
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,42,1,0.10901475,1477686287,Regular,
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,4,1,0.11061503,1477643019,Regular,
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,120,1,0.11383587,1477588460,Regular,
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,17,1,0.13555671,1477544812,Regular,
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,95,1,0.16051647,1477522654,Regular,
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,21,1,0.17128075,1477489550,Regular,
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,91,1,0.10655497,1477467894,Regular,
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,6,1,0.11217271,1477446490,Regular,
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,141,1,0.14730772,1477413188,Regular,
1bb1266ae5525d3a4396551e201c1970fa9049f2f0785fd93e53b009ed576084,1,10,1,0.10021849,1477391541,Regular,
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,50,1,0.14234293,1477347725,Regular,
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,15,1,0.10811779,1477282651,Regular,
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,197,1,0.17862431,1477250372,Regular,
