tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d882100e5273dffa5b442b1634bda550bb5c11339e7849b4466b92318480cc9,-1,2,1,66.09876718,1515374768,Regular,039189bc0866b6b07503b27845639b502acef13e622853f0623ee6d8b1c1dba5
3156b4c41f83c424bb45a3804dcaaf6c8f18fcac5fdea92b1c7081ffc5070896,-1,0,1,62.08679334,1514667819,Regular,ded7d3bb6044f65b8d5cc34103a68b89b9f62906c2408892169f29ba8a51c24d
580ed42607ff8a74a51d4b887cc32371613fb6738b294c2febdec6a0254dbc3a,-1,1,1,51.0487429,1514667819,Regular,1fdbd5a020ab16f532923144dc9e1ab6c3fb0f7e96c158d641a2bece9f8bdcac
aa06f2b1dfd9e92d7394ac090f11b77ca202868e2f826ac55f9bedc43cf2c5e1,-1,0,1,53.88998969,1514667819,Regular,ce7bb395d9730cc4ae78a21c479cef7af79690119b708875d64b9872f79481d4
0bca8edffb8b4b1ade645878d05dca0773a0e7a324586d68690d57adafcf23ee,-1,0,1,31.64723243,1514576573,Regular,87dea779933ec9f19e8d5e92c905b4f679ec30896302920d75ac4dfba2d6bd8c
0bca8edffb8b4b1ade645878d05dca0773a0e7a324586d68690d57adafcf23ee,-1,1,1,31.7894504,1514576573,Regular,69e83a3b012e18c8b6c9dd13e2d90bcb8928261a0046f2035da0c3da61f471d7
c788eb12ce5a26f37d1373450c22e39e6c95602f20780bcf91f4fbb1b060d0c1,-1,1,1,50.89180469,1514576573,Regular,e54d35bb279ff98d49616f4817f9bf76bfb2fd73ad5a826d3e52a375768a4e1e
c788eb12ce5a26f37d1373450c22e39e6c95602f20780bcf91f4fbb1b060d0c1,-1,0,1,32.2132877,1514576573,Regular,60f9d8125a6f6d710750144c386aefad69cf8c1f9c94b762e73cf6049662ed8c
23d3c54a00af872773957fcb277a6d32cacecadf21b22f3ee8bc308e790d4b0a,-1,0,1,26.18428973,1514571656,Regular,e59524db1741deec26a05e363c17a87a58a636de60790e439742bacce72114b0
e54d35bb279ff98d49616f4817f9bf76bfb2fd73ad5a826d3e52a375768a4e1e,1,1,1,50.89180469,1513872602,Regular,c788eb12ce5a26f37d1373450c22e39e6c95602f20780bcf91f4fbb1b060d0c1
1fdbd5a020ab16f532923144dc9e1ab6c3fb0f7e96c158d641a2bece9f8bdcac,1,1,1,51.0487429,1513813539,Regular,580ed42607ff8a74a51d4b887cc32371613fb6738b294c2febdec6a0254dbc3a
ce7bb395d9730cc4ae78a21c479cef7af79690119b708875d64b9872f79481d4,1,0,1,53.88998969,1513720300,Regular,aa06f2b1dfd9e92d7394ac090f11b77ca202868e2f826ac55f9bedc43cf2c5e1
e59524db1741deec26a05e363c17a87a58a636de60790e439742bacce72114b0,1,1,1,26.18428973,1513710072,Regular,23d3c54a00af872773957fcb277a6d32cacecadf21b22f3ee8bc308e790d4b0a
039189bc0866b6b07503b27845639b502acef13e622853f0623ee6d8b1c1dba5,1,1,1,66.09876718,1513201177,Regular,1d882100e5273dffa5b442b1634bda550bb5c11339e7849b4466b92318480cc9
60f9d8125a6f6d710750144c386aefad69cf8c1f9c94b762e73cf6049662ed8c,1,0,1,32.2132877,1513141167,Regular,c788eb12ce5a26f37d1373450c22e39e6c95602f20780bcf91f4fbb1b060d0c1
ded7d3bb6044f65b8d5cc34103a68b89b9f62906c2408892169f29ba8a51c24d,1,0,1,62.08679334,1513141167,Regular,3156b4c41f83c424bb45a3804dcaaf6c8f18fcac5fdea92b1c7081ffc5070896
69e83a3b012e18c8b6c9dd13e2d90bcb8928261a0046f2035da0c3da61f471d7,1,1,1,31.7894504,1513138159,Regular,0bca8edffb8b4b1ade645878d05dca0773a0e7a324586d68690d57adafcf23ee
87dea779933ec9f19e8d5e92c905b4f679ec30896302920d75ac4dfba2d6bd8c,1,1,1,31.64723243,1513138159,Regular,0bca8edffb8b4b1ade645878d05dca0773a0e7a324586d68690d57adafcf23ee
