tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e48dd6656847ed9faec3c59f805146d6051483bae0c879de42892670ac5bea4,-1,11,1,1.15247427,1518719602,Regular,4cd5f09db5088fd342d6e249d489e913e75a371bc46faa869359611e96698791
4cd5f09db5088fd342d6e249d489e913e75a371bc46faa869359611e96698791,1,1,1,1.15247427,1518529796,Regular,1e48dd6656847ed9faec3c59f805146d6051483bae0c879de42892670ac5bea4
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,90,1,0.99507039,1515033730,Regular,adac38c6576a452a2e21799e87bc92a9131493491c57157dbbbeaa8a6ed26939
adac38c6576a452a2e21799e87bc92a9131493491c57157dbbbeaa8a6ed26939,1,18,1,0.99507039,1514201283,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,19,1,0.99518857,1509559268,Regular,6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99
6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99,1,3,1,0.99518857,1509549403,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,36,1,0.99529995,1506198484,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,17,1,0.99529995,1506128557,Regular,64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5
be648658034fdb6a4b271fcca5e280a0488d9d34e324f29f81442e133d9501ae,-1,18,1,0.99528282,1503402084,Regular,dc93e130dde654992e738b5fe88b2e8e2ba8cec5a120c1c025faacd12050bb48
dc93e130dde654992e738b5fe88b2e8e2ba8cec5a120c1c025faacd12050bb48,1,1,1,0.99528282,1503401558,Regular,be648658034fdb6a4b271fcca5e280a0488d9d34e324f29f81442e133d9501ae
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,35,1,0.99520963,1502048109,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132,1,17,1,0.99520963,1501698049,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a,-1,34,1,0.99548144,1501652518,Regular,e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88
e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88,1,16,1,0.99548144,1500249137,Regular,1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,91,1,0.99511911,1498716494,Regular,36ef42d9e361f7f2b6d0e9a81fd7b104bf0a06df5b48040f5fcb0ae52a2b0315
36ef42d9e361f7f2b6d0e9a81fd7b104bf0a06df5b48040f5fcb0ae52a2b0315,1,8,1,0.99511911,1498711483,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,35,1,0.99529867,1498031883,Regular,3016368bcea7fa8b37e48c42d121be851b07437ca930c7ce1604f130203d6bb5
