tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,22,1,0.49721036,1492915411,Regular,9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90
9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90,1,3,1,0.49721036,1492901057,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
3f8fcad4c8a0694bfda516bf49c3cd69e258ac5de7c3319833af0fa72dff3f3b,-1,7,1,0.50185476,1492801091,Regular,b291e423e44b9f4275734aa8fa8fcab4690bc8b9790578d6e4e89ad9734885d4
b291e423e44b9f4275734aa8fa8fcab4690bc8b9790578d6e4e89ad9734885d4,1,7,1,0.50185476,1492800404,Regular,3f8fcad4c8a0694bfda516bf49c3cd69e258ac5de7c3319833af0fa72dff3f3b
22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca,-1,19,1,0.50202718,1492714100,Regular,5d51f722a0436bb0a31a56b15bc693d5d92dd4e302ee019c03fddee23d94c5fd
5d51f722a0436bb0a31a56b15bc693d5d92dd4e302ee019c03fddee23d94c5fd,1,10,1,0.50202718,1492712145,Regular,22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca
927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720,-1,13,1,0.49573182,1492646934,Regular,85b00506fb19abb23b9b47bd05e237a009703dff39cbb6d7025544cb830298b2
85b00506fb19abb23b9b47bd05e237a009703dff39cbb6d7025544cb830298b2,1,6,1,0.49573182,1492642611,Regular,927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720
563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed,-1,21,1,0.50071986,1492590609,Regular,09628450a028d9763ce314fe30b40876d1f016f6a94235ef751a0ff0351cb58d
09628450a028d9763ce314fe30b40876d1f016f6a94235ef751a0ff0351cb58d,1,0,1,0.50071986,1492583238,Regular,563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed
4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd,-1,2,1,0.51190522,1492565248,Regular,78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4
3aa3a175ed5b1f0ad95a70978a7bd6beda35a4fbfb98697181e33d3a2ae28231,-1,6,1,0.5035721,1492557538,Regular,593e202b7055448d2143068a3b2a61c50ec53149423af7c49ea95bbb5fa60ac4
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,15,1,0.50489757,1492557538,Regular,8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,7,1,0.50470342,1492557538,Regular,83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350
593e202b7055448d2143068a3b2a61c50ec53149423af7c49ea95bbb5fa60ac4,1,10,1,0.5035721,1492500384,Regular,3aa3a175ed5b1f0ad95a70978a7bd6beda35a4fbfb98697181e33d3a2ae28231
78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4,1,8,1,0.51190522,1492453024,Regular,4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd
8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96,1,3,1,0.50489757,1492380877,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350,1,12,1,0.50470342,1492309885,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,27,1,0.50031167,1492308920,Regular,033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626
033fc0995ca5865468a14f7a1297028c3298e94f8cac6ef907b0b0b577c19626,1,12,1,0.50031167,1492244317,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031,-1,2,1,0.50068377,1492184927,Regular,fc1727b6a06fd48ff777403ab2ad687dfe17a3732bac05be4f901c164aca2877
fc1727b6a06fd48ff777403ab2ad687dfe17a3732bac05be4f901c164aca2877,1,11,1,0.50068377,1492183388,Regular,91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,17,1,0.49970725,1492142337,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,6,1,0.49970725,1492130920,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8,-1,25,1,0.51139959,1492121387,Regular,5d8ab461f57b1a29f5694e66fb517a72b0e1af15bb6f319256518130f8298f8c
d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983,-1,13,1,0.50760628,1492117787,Regular,fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51
d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983,-1,12,1,0.50760412,1492117787,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db,-1,15,1,0.50196965,1492090509,Regular,b54bd915367666530ee98034c62a4c4b9b5a5229580e4c34d9a36fd045301dbc
b54bd915367666530ee98034c62a4c4b9b5a5229580e4c34d9a36fd045301dbc,1,1,1,0.50196965,1492057750,Regular,3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,25,1,0.49873283,1492010178,Regular,a356c4ec3653866548688ce21b59fdda83d2c251a1b85b9bb271c3b34100d719
3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3,-1,9,1,0.49515955,1491997871,Regular,4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c
4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c,1,10,1,0.49515955,1491996320,Regular,3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3
a356c4ec3653866548688ce21b59fdda83d2c251a1b85b9bb271c3b34100d719,1,5,1,0.49873283,1491957951,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
5d8ab461f57b1a29f5694e66fb517a72b0e1af15bb6f319256518130f8298f8c,1,0,1,0.51139959,1491910873,Regular,c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8
fe67d3b696dd27c1dd8bef32a523c4ea3b9e60dfcf1bbeb4c3d8ae907a87fd51,1,3,1,0.50760628,1491843053,Regular,d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,8,1,0.50760412,1491793236,Regular,d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,9,1,0.56179218,1491754966,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
