tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,46,1,118.51166791,1567702775,Regular,8c117696ce2c195dd8189d3017961ab5150140cd8bd5e39bee62d7804767dba6
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,16,1,118.51166791,1567702775,Regular,da6ce6bbe64240d107f81063a8cc217470660c4a8574cb977cf9bd3ff9613733
8c117696ce2c195dd8189d3017961ab5150140cd8bd5e39bee62d7804767dba6,1,0,1,118.51166791,1567400667,Revocation,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
da6ce6bbe64240d107f81063a8cc217470660c4a8574cb977cf9bd3ff9613733,1,0,1,118.51166791,1567400456,Revocation,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,60,1,119.54199374,1566577923,Regular,fbcf3884935168642c82b7cea8d2049976a4262d27c8985f51e47c781229e195
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,69,1,119.54199374,1566577923,Regular,5e2457a863c16e73c785bf3fd34aa2c425623ad8f15685f8a8250d74926690a4
5e2457a863c16e73c785bf3fd34aa2c425623ad8f15685f8a8250d74926690a4,1,2,1,119.54199374,1566337698,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
fbcf3884935168642c82b7cea8d2049976a4262d27c8985f51e47c781229e195,1,2,1,119.54199374,1566148688,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,90,1,119.55229678,1564689361,Regular,5d78dfa855a649b3b8793811eed6aef995f7e6ae9b454304123006d833596edf
5d78dfa855a649b3b8793811eed6aef995f7e6ae9b454304123006d833596edf,1,2,1,119.55229678,1564097717,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,4,1,119.56270285,1563475014,Regular,492b893ca24e19cc36658deb71ed779df4a135e60c1228bea004e62d7a507a08
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,-1,49,1,119.56270285,1563475014,Regular,00ff34912325d6de6f373301b090b7da70ced816b6595586ce8d6c41f3df9a82
492b893ca24e19cc36658deb71ed779df4a135e60c1228bea004e62d7a507a08,1,2,1,119.56270285,1563248719,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
00ff34912325d6de6f373301b090b7da70ced816b6595586ce8d6c41f3df9a82,1,2,1,119.56270285,1562963270,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,4,1,119.57321298,1561399166,Regular,4fe13836e2a3e11348513f16be90c6bebaeeb911c0e0d203964602f001839565
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,29,1,119.57321298,1561399166,Regular,075987c9402fe64922ae38d258641f90417b4d0ec49123929c13e76a85467788
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,32,1,119.57321298,1561399166,Regular,63cf1d75f29b8f456f1c995879369e2f87993060130580da3c309f429ee6f98b
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,40,1,119.57321298,1561399166,Regular,a84ebd9ed814653bffcca8e06d675afd23b8218b3b76015809164bdb836d0198
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,41,1,119.57321298,1561399166,Regular,20fd77e853258bfe499131383be73f0b34db618a461d3dbe050e19db42df5499
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,58,1,119.57321298,1561399166,Regular,02f807cf6705b56315c65dd6e68585ada159aeef1225ba9b34bb809308484bb3
