tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ef7aecc99a9b08691d441ad6ed9f87f0fd446f4bcdc678b7a11634b66d609f,-1,1,1,146.54756364,1614788332,Vote,b22112f3933f1235cfba056bfb46289accf4c04932230db9474b66b3ef3c8dda
b0fd7972ece46cd084a5b9c28be279725045a257e336f1abddf8d045db0a74ed,-1,1,1,151.0995323,1610065100,Vote,3ed6a663e00307943b583c2befbf42b2ae0703f60bfddd11632045bbf751ecc3
8a2772415d04f8b8ffc2b571bba24e944e34f240d2197bb2f463f95dfadf7825,-1,1,1,141.24175007,1605891435,Vote,534e7da65ccbdad2c2e99604597264470b035a0fa241ba3fead17aa7b838d6ae
f2144a9ae01742239152489027d41d420008dedcbc85a08ef1ee19bf500414f9,-1,1,1,152.57615034,1605220289,Vote,db3442622c1d7409e4d4c8620ea8eb81792b0a1b9658eb1eb62e573331bee452
0afce2dbbeb076b3b3377bbc6b1ddea28e7d9b23243ce261df947f625632d0fe,-1,1,1,157.06291579,1604625762,Vote,971d69251e874b3a7cf9e2fdb593b68ce4c6add5c6635fff7e9eee28c8d0ac6d
971d69251e874b3a7cf9e2fdb593b68ce4c6add5c6635fff7e9eee28c8d0ac6d,1,0,1,157.06291579,1604020806,Ticket,0afce2dbbeb076b3b3377bbc6b1ddea28e7d9b23243ce261df947f625632d0fe
ce8faf261b2cd3f1c40914e6eca9735eee312b5ecc95f6954f960055af240e4d,-1,1,1,144.81507205,1603943982,Vote,cf404e2ccc526dec2f891b670bb223f021490d293ce71f7d3aef55d662ace9cd
534e7da65ccbdad2c2e99604597264470b035a0fa241ba3fead17aa7b838d6ae,1,0,1,141.24175007,1602861572,Ticket,8a2772415d04f8b8ffc2b571bba24e944e34f240d2197bb2f463f95dfadf7825
cf404e2ccc526dec2f891b670bb223f021490d293ce71f7d3aef55d662ace9cd,1,0,1,144.81507205,1602724619,Ticket,ce8faf261b2cd3f1c40914e6eca9735eee312b5ecc95f6954f960055af240e4d
0826d251a37d0eabd67b81e2b45e09cec45f60ff83c18798144be7d322bd7b42,-1,1,1,150.19517389,1602713340,Vote,00e2ab39aaaa5907bb111dac512c7c004610ca14a9e9be9c7f332fee1e94d1fd
32ce58ec483fcc592693bba047b6a7c2118abd2a3aa96afec2ecc3257ee982cd,-1,1,1,150.69636826,1602646940,Vote,3f2d959b3c5404de5df148d645e7f77fad7c3dd8144638d7dd4d787f484f7ff1
b22112f3933f1235cfba056bfb46289accf4c04932230db9474b66b3ef3c8dda,1,0,1,146.54756364,1602630876,Ticket,d5ef7aecc99a9b08691d441ad6ed9f87f0fd446f4bcdc678b7a11634b66d609f
b72142b7e1d678f4f38c41c7d285838d4756b5d4e3e74589bcc11802f4596766,-1,1,1,146.69539374,1602544365,Vote,2e63e6455454161ecbc9165957fa606097ceeea134d64cc2b9c741c047e50229
3ed6a663e00307943b583c2befbf42b2ae0703f60bfddd11632045bbf751ecc3,1,0,1,151.0995323,1601983802,Ticket,b0fd7972ece46cd084a5b9c28be279725045a257e336f1abddf8d045db0a74ed
722f55bc4223a215bb4a88ede7f66f5cd0dc8f6493cea7de3166180d236732ff,-1,1,1,142.62863338,1601886944,Vote,76ea87d6bba819e95815fdfcbbe8c1d35052978c6610e7d9a787fb437bf11620
2e63e6455454161ecbc9165957fa606097ceeea134d64cc2b9c741c047e50229,1,0,1,146.69539374,1601211899,Ticket,b72142b7e1d678f4f38c41c7d285838d4756b5d4e3e74589bcc11802f4596766
01b1e07c947a3752847cd3931c35803af0fb5a25fa6dcb0fb597b2a4a5e69517,-1,1,1,155.61900193,1601132200,Vote,38c01a2dc670fa6babb00c1ecf99916e59ae1efd0fbbaf10616cd26ef57f9e6e
3f2d959b3c5404de5df148d645e7f77fad7c3dd8144638d7dd4d787f484f7ff1,1,0,1,150.69636826,1600974919,Ticket,32ce58ec483fcc592693bba047b6a7c2118abd2a3aa96afec2ecc3257ee982cd
436bd6e26fc609b3d46efd95cfa56a95aa5c49796cb60b69766d75ae92b1e6d6,-1,1,1,137.92996882,1600579917,Vote,de515221b33ebf45a3bd886a2f651cd14ab678e657175912ff6520b018635b0c
00e2ab39aaaa5907bb111dac512c7c004610ca14a9e9be9c7f332fee1e94d1fd,1,0,1,150.19517389,1599109639,Ticket,0826d251a37d0eabd67b81e2b45e09cec45f60ff83c18798144be7d322bd7b42
767249d15d861039c257d7adcc9ce3577913e8797bebcf0d68e26d70072136a6,-1,1,1,141.02553912,1599019929,Vote,2191bd0bcdde558aaee94e075826aeab8c75cc9670856c2c3ac488298c3084da
db3442622c1d7409e4d4c8620ea8eb81792b0a1b9658eb1eb62e573331bee452,1,0,1,152.57615034,1598934745,Ticket,f2144a9ae01742239152489027d41d420008dedcbc85a08ef1ee19bf500414f9
5aaf736bccae5b801514324148a70bc392a3162150b5ccb5a15bf64dc07df63f,-1,1,1,160.28344074,1598826332,Vote,9872ced30769772a108779140f9b6bde53047dcb4e294cb01b66118f14f23ac5
38c01a2dc670fa6babb00c1ecf99916e59ae1efd0fbbaf10616cd26ef57f9e6e,1,0,1,155.61900193,1598766018,Ticket,01b1e07c947a3752847cd3931c35803af0fb5a25fa6dcb0fb597b2a4a5e69517
07e1aca0964d8c9c933ff62356c92c0b4cfec87c57752c803906922263df5fc1,-1,1,1,142.26112758,1598441659,Vote,126c29cafb7c766c3e061f65b414418f83fb7c3aed533a8dcd4b0d23121b2f66
9872ced30769772a108779140f9b6bde53047dcb4e294cb01b66118f14f23ac5,1,0,1,160.28344074,1598140242,Ticket,5aaf736bccae5b801514324148a70bc392a3162150b5ccb5a15bf64dc07df63f
