tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0ae36c9cea272c3d6dfb84c435f85f5975b0b8f03e14bee9a69b251ddac1b6,-1,0,1,0.05444791,1656810209,Regular,e7a4c2e6206eca385d232df009144210658159c73a560604e588bf8766a2d6e3
e7a4c2e6206eca385d232df009144210658159c73a560604e588bf8766a2d6e3,1,0,1,0.05444791,1656067821,Regular,1a0ae36c9cea272c3d6dfb84c435f85f5975b0b8f03e14bee9a69b251ddac1b6
a93a2ec30c5b1227b147fcfa5f905b41b218713c438002b13160409528ed5c4e,-1,1,1,0.72579008,1535962388,Regular,be99160c55caa8af72209be8483ee489fb5fde85f47db829d28fe8175ca6678f
a93a2ec30c5b1227b147fcfa5f905b41b218713c438002b13160409528ed5c4e,-1,0,1,1.01018207,1535962388,Regular,1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d
be99160c55caa8af72209be8483ee489fb5fde85f47db829d28fe8175ca6678f,1,1,1,0.72579008,1533509633,Regular,a93a2ec30c5b1227b147fcfa5f905b41b218713c438002b13160409528ed5c4e
1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d,1,13,1,1.01018207,1533050738,Regular,a93a2ec30c5b1227b147fcfa5f905b41b218713c438002b13160409528ed5c4e
6ee6f4dbccc701aacdc09975ef7d19996a989409db061a2bad534c05f09e33f4,-1,0,1,1.02899735,1532638795,Regular,7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164
7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164,1,3,1,1.02899735,1532508269,Regular,6ee6f4dbccc701aacdc09975ef7d19996a989409db061a2bad534c05f09e33f4
0306725c412406e0b8f3445984bf4fca813092559c03f3041ec89d57e9a707f4,-1,0,1,1.01792396,1532280430,Regular,41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,8,1,1.01792396,1532162922,Regular,0306725c412406e0b8f3445984bf4fca813092559c03f3041ec89d57e9a707f4
cb0c511fff4cd3b6d67ba2f9ede637678253aa35d92d491c40110c221fddf080,-1,0,1,1.01530847,1531958032,Regular,2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10
2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10,1,1,1,1.01530847,1531769626,Regular,cb0c511fff4cd3b6d67ba2f9ede637678253aa35d92d491c40110c221fddf080
ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b,-1,2,1,1.02005496,1531471853,Regular,c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8
ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b,-1,1,1,1.0263688,1531471853,Regular,079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2
ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b,-1,0,1,1.00539462,1531471853,Regular,9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472
079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2,1,8,1,1.0263688,1531379132,Regular,ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b
c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8,1,9,1,1.02005496,1530957600,Regular,ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b
9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472,1,11,1,1.00539462,1530698176,Regular,ccf04a564d80248435df6f3163102e466115dc9ff8389880dc302257b936ec0b
c3198080aec5065704920c65f7a151ee813350c42f156bb5da4fdb9ecfcdbd33,-1,0,1,1.01422604,1530533449,Regular,6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,13,1,1.01422604,1530493211,Regular,c3198080aec5065704920c65f7a151ee813350c42f156bb5da4fdb9ecfcdbd33
051d6df6e3f1dafc48dd8a41b39b85ec196e117996f6e02c2824a9d3393760d5,-1,0,1,17.23586786,1530318708,Regular,4bd410cc50184d0b16f59237c290a85695464ba30a5b821ec42c964017749d0f
4bd410cc50184d0b16f59237c290a85695464ba30a5b821ec42c964017749d0f,1,0,1,17.23586786,1530318708,Regular,051d6df6e3f1dafc48dd8a41b39b85ec196e117996f6e02c2824a9d3393760d5
63dac146c007a949c1b3d573a9f02dc02303d188e4849d1069bee9dc302f58f6,-1,0,1,1.36898924,1530278096,Regular,1a456c62b3dfa7901300ccc8b066ac5d1f53b742b1645653832273c087f9ab0d
1a456c62b3dfa7901300ccc8b066ac5d1f53b742b1645653832273c087f9ab0d,1,0,1,1.36898924,1530140891,Regular,63dac146c007a949c1b3d573a9f02dc02303d188e4849d1069bee9dc302f58f6
