tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7b18e4af2c7781a93dfb6b076b3785f13212d73bd3b789e4e25229f536b3d56,-1,1,1,0.14705366,1475182558,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,35,1,0.1144045,1475182354,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,0,1,0.15915195,1475182354,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,1,1,0.1928932,1475182354,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,2,1,0.31757918,1475182354,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,3,1,0.1849413,1475182354,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,4,1,0.1487085,1475182354,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,5,1,0.23358966,1475182354,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,6,1,0.31592978,1475182354,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,7,1,0.15994937,1475182354,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,8,1,0.24420266,1475182354,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,9,1,0.12550509,1475182354,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,10,1,0.12577325,1475182354,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,11,1,0.122928,1475182354,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,12,1,0.27323348,1475182354,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,13,1,0.16655551,1475182354,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,14,1,0.14447922,1475182354,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,15,1,0.16575778,1475182354,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,16,1,0.16293094,1475182354,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,17,1,0.24592131,1475182354,Regular,a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,18,1,0.1538371,1475182354,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,19,1,0.24694971,1475182354,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,20,1,0.28851718,1475182354,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,21,1,0.24587012,1475182354,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,22,1,0.24877922,1475182354,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,23,1,0.12443794,1475182354,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,25,1,0.13806226,1475182354,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,26,1,0.33521084,1475182354,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,27,1,0.21321877,1475182354,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,28,1,0.1373465,1475182354,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,29,1,0.15016495,1475182354,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,30,1,0.31551982,1475182354,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,31,1,0.12650213,1475182354,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,32,1,0.1576576,1475182354,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,33,1,0.24324303,1475182354,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,34,1,0.17652055,1475182354,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,36,1,0.24616594,1475182354,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,37,1,0.14973291,1475182354,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,38,1,0.1947525,1475182354,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,39,1,0.22043811,1475182354,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,40,1,0.46676325,1475182354,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,41,1,0.15316747,1475182354,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,42,1,0.06312313,1475182354,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,43,1,0.22300852,1475182354,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,44,1,0.24522162,1475182354,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,45,1,0.3199189,1475182354,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,46,1,0.14707729,1475182354,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab,-1,47,1,0.31393925,1475182354,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5,1,49,1,0.1144045,1475095090,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a4eeacfd4a4ea26208c23f3099c989b1f747e411ef3cebbacbf7fbf84ee46675,1,25,1,0.24592131,1475051622,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,32,1,0.17652055,1475019353,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,79,1,0.14447922,1475008186,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,42,1,0.24522162,1474986858,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,26,1,0.15994937,1474964525,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,53,1,0.46676325,1474888568,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,70,1,0.31757918,1474856605,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,25,1,0.1576576,1474834543,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,178,1,0.22043811,1474823448,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,103,1,0.31592978,1474790654,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,68,1,0.13806226,1474758065,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,79,1,0.12550509,1474746858,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,31,1,0.24877922,1474725241,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,54,1,0.1947525,1474714072,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,52,1,0.24616594,1474692778,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,43,1,0.31551982,1474681932,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,96,1,0.1487085,1474648970,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,74,1,0.1373465,1474627063,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,104,1,0.23358966,1474605230,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,111,1,0.22300852,1474584311,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,50,1,0.15016495,1474561821,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,1,1,0.1538371,1474528804,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,77,1,0.21321877,1474518175,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,56,1,0.14973291,1474506958,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,18,1,0.14707729,1474496537,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,34,1,0.16293094,1474485238,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,19,1,0.24420266,1474452955,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,77,1,0.16655551,1474441643,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,65,1,0.15316747,1474431009,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,37,1,0.15915195,1474398516,Regular,179d664f952b1e12dc3da3d40d374d6e1e49a8e755312ca5e0b438e4194e56ab
