tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f51f668cb60da5ff9809999a25fe81103f33a5498716bffcc0bb7cb6089f4dc,-1,2,1,1.89530763,1515011203,Regular,e823e972028f854b9c51fc8c8fb366db0f2fb659060ffbd28b0d9ee52fc6d2ff
c6e8bbaf960e01f4c9d0438e7bd414f48c6e274bde2a9f26f04904544b48f3df,-1,0,1,8.39431167,1505477104,Regular,818ff4af51f768fbca29ad43136a79da0bbf56b56aff74afbe1fe927d65614f7
2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687,-1,8,1,6.61772119,1505461122,Regular,ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3
ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3,1,6,1,6.61772119,1505213298,Regular,2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687
93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed,-1,0,1,0.16752096,1505207768,Regular,c201ce2ab7592a95f7e8c49f09f670f9190a5b9b7066de320ee69f11fd142a25
c201ce2ab7592a95f7e8c49f09f670f9190a5b9b7066de320ee69f11fd142a25,1,4,1,0.16752096,1505205534,Regular,93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed
1259a08e13f772f811a096769f79f048411d547796d39a7517b1fd251d6b01f9,-1,1,1,13.45563964,1505197966,Regular,43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe
43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe,1,7,1,13.45563964,1505196143,Regular,1259a08e13f772f811a096769f79f048411d547796d39a7517b1fd251d6b01f9
e4fa38141671505eeb11fbc2e47f282ff89ddd540b89c553fb9e6bed512044dd,-1,4,1,5.83582039,1505185365,Regular,fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2
e4fa38141671505eeb11fbc2e47f282ff89ddd540b89c553fb9e6bed512044dd,-1,5,1,7.43676989,1505185365,Regular,b4e00eaa592937ad1f417de7f4bc362ef93cd81640fe8edb4be76928418b56f5
fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2,1,8,1,5.83582039,1505183650,Regular,e4fa38141671505eeb11fbc2e47f282ff89ddd540b89c553fb9e6bed512044dd
ef15cf444721dce5b34f4c6344b46f1a58aef84102142df106c47158afc46ce2,-1,0,1,1.92541527,1505175117,Regular,b2e44d4c4ebd4607cae6cd41ef80b087abbaaa5c8ee126b5e837a1251c4f3910
b2e44d4c4ebd4607cae6cd41ef80b087abbaaa5c8ee126b5e837a1251c4f3910,1,3,1,1.92541527,1505174988,Regular,ef15cf444721dce5b34f4c6344b46f1a58aef84102142df106c47158afc46ce2
b4e00eaa592937ad1f417de7f4bc362ef93cd81640fe8edb4be76928418b56f5,1,5,1,7.43676989,1505165758,Regular,e4fa38141671505eeb11fbc2e47f282ff89ddd540b89c553fb9e6bed512044dd
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,-1,0,1,2.57237214,1505159560,Regular,81dc015ffd8146d924f8aecc7cb3fed5f917a5fa338455acf226391ff543348e
81dc015ffd8146d924f8aecc7cb3fed5f917a5fa338455acf226391ff543348e,1,0,1,2.57237214,1505157607,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
774e2bd1407787e876247609a36415aff5acd9e3143de33518fae6332c2cb9b2,-1,0,1,14.10676679,1505148603,Regular,6cfe6cd6db87ae0f86dd0bc6e1f4d3b5851acf7dc2260c9486049b36a1fbce34
