tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,11,1,0.19677804,1523928194,Regular,a73afd28eaf4f831d590f6c2d94ea6f1ba966739dc2b599b2118795ea127e5f8
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,0,1,0.09548029,1523928194,Regular,56407cdac64ce060ade71fc35cf3415e4932cb6462e7158917201809a8885003
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,1,1,0.19585077,1523928194,Regular,e0ac45811a6d7577c541cb756e867742a26276516fc57e2c924715c5997a6213
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,2,1,0.19728645,1523928194,Regular,909688aeaf4e207fb62e61dfee58bcac50941472863665f6ff74891ad2bb3126
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,3,1,0.16459007,1523928194,Regular,9e594086f5278ced509c655b5475bb299a5db6148d39171915a460e2dba7be44
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,4,1,0.19517544,1523928194,Regular,70870e6b47671d5ffd20eb4279bffafe4ceb39ad66d7db150b71453222930453
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,5,1,0.19512351,1523928194,Regular,615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,6,1,0.1954032,1523928194,Regular,309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,7,1,0.19739849,1523928194,Regular,04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,8,1,0.19516243,1523928194,Regular,44a98a7393a44952639bafea5e848d6085fe0cc6965d142af9dea90326b610d1
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,9,1,0.19749999,1523928194,Regular,719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4
200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac,-1,10,1,0.19613938,1523928194,Regular,b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5
56407cdac64ce060ade71fc35cf3415e4932cb6462e7158917201809a8885003,1,17,1,0.09548029,1516666406,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
9e594086f5278ced509c655b5475bb299a5db6148d39171915a460e2dba7be44,1,2,1,0.16459007,1516597120,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4,1,6,1,0.19749999,1514913759,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
44a98a7393a44952639bafea5e848d6085fe0cc6965d142af9dea90326b610d1,1,4,1,0.19516243,1514840717,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
a73afd28eaf4f831d590f6c2d94ea6f1ba966739dc2b599b2118795ea127e5f8,1,7,1,0.19677804,1514770841,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
70870e6b47671d5ffd20eb4279bffafe4ceb39ad66d7db150b71453222930453,1,3,1,0.19517544,1514619484,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f,1,37,1,0.1954032,1514543734,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5,1,18,1,0.19613938,1514477133,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
e0ac45811a6d7577c541cb756e867742a26276516fc57e2c924715c5997a6213,1,15,1,0.19585077,1514412615,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872,1,0,1,0.19512351,1514343917,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
909688aeaf4e207fb62e61dfee58bcac50941472863665f6ff74891ad2bb3126,1,15,1,0.19728645,1514274248,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af,1,4,1,0.19739849,1514208425,Regular,200cc670d9c5957540d1359785d25cd27ae186d5be16314ff80946d9c00763ac
