tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4e319ccdc81a55c70277a8a5ce859b99a018b96003fe3713fe6cd87caacd37,-1,0,1,0.09803265,1528014146,Regular,161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77
161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77,1,1,1,0.09803265,1527189587,Regular,dd4e319ccdc81a55c70277a8a5ce859b99a018b96003fe3713fe6cd87caacd37
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,18,1,0.09846977,1526932668,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,16,1,0.01015746,1526932668,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,15,1,0.05688548,1526932668,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,14,1,0.095453,1526932668,Regular,04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,13,1,0.0980961,1526932668,Regular,ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,12,1,0.04325156,1526932668,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,11,1,0.09805282,1526932668,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,10,1,0.01252837,1526932668,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,9,1,0.0677329,1526932668,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,8,1,0.0219567,1526932668,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,7,1,0.04049428,1526932668,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,6,1,0.05477522,1526932668,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,5,1,0.09804935,1526932668,Regular,c705c546044eab9d64269ec030da357271c01025aaf6098a95747541484f1c8a
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,4,1,0.0981937,1526932668,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,3,1,0.06194006,1526932668,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,2,1,0.09805648,1526932668,Regular,32a5a01e7d038c877975de2a90aae525d5c36766612391347a71779899695f7c
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,0,1,0.09800405,1526932668,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,1,1,0.05095854,1526932668,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
28fdd3e3d2915a6f91a5424672b9c1a5fd96efc2c3cb07fac5b94eae42cf1ee9,-1,19,1,0.09806697,1526932668,Regular,5255a52696c43f013bae6f7c08d80b23fe4689e11a3681b5ecb7232a40f854fc
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,10,1,0.02166684,1526925651,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,0,1,0.0982428,1526925651,Regular,b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01
b4fe0b7fa2bc976fc45588817c188b40dfc62c3f3c59c559881fd2331deac5f8,-1,1,1,0.06532441,1526925651,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
