tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1299812ac9811a7afc4660bef128dcef84a6397c9d9f78b21d6d7e3582d7b65d,-1,1,1,84.16657815,1533609686,Vote,2225d3f4ff3e932e029a7576d01bb1c1c5ea69c5fc7fd6dfa3915cf065758a37
36474334f63524a4b56580dcf55d49a81a0009ae1e1a299854a448066aad1fb3,-1,1,1,87.5436433,1532165324,Vote,6894aa960cfd28ad1dae8475e66efe2ee8f7ac0888a84d43ea91438b2bfd1905
bc07c93d1bdfe5dc4685c80e169cd5e94e6555a7320c161c3c39509d3b853ffe,-1,0,1,83.42338117,1531676156,Revocation,2c59e6ea2edda7abe0e71bae1a2a123b69122ec384cc75129bc5c6c5c6b0f83a
cbeab4f137eb7eef758edf5f7958386ad352ab423ab2a6b831d58d265cb9ba65,-1,0,1,80.91718957,1531676156,Revocation,135471b853ce70c84ca76624861d4acbeb4ff50b85ea400cc90e9e057ee128a3
d0371677f846b2aba040beac6afe60924c0c0f29dced2ca2add7ea3b35c64f73,-1,0,1,80.91718957,1530756195,Revocation,5e7180a0126a038995621e09718eab2f64eedaca2fefa6c32abac62ae20f9977
c4ee1db038ed87383b7ae8a55bc521df63401716e0265915156878b326ddbb5b,-1,1,1,84.16657815,1529813065,Vote,a48d41e2326fca6030e0b36007ce0ad61d826bf70029f7094f5be65d803e40ec
635997012ec22fb08a8214077fe95093fde026edb977358f21ee801c17ba2822,-1,1,1,84.16657815,1529771638,Vote,cc182a9de066eb3e17455e2b9d7372546910dfec2a13c2b29956a507ddbc6f09
8b4e87a90da4970016c8136dbc6a87f7ccd4cd50c4b5ea22e6a10b3ce7809edd,-1,1,1,84.16657815,1529669712,Vote,c9cf0a29291870e36d49baf8c26f77cf502a5becbe1d8d73bf4fde8269394812
6a5fcbe8186e77b2aa95037eeb477dd58ab8235860986e843dc84303e2c04c4f,-1,1,1,87.5436433,1529175664,Vote,d491f9badb19e77db80f27e0152fdd8c26b3e0ab0bdce93518f7d6fb99811fa7
2dcade008711e97fa2a5a6d099fd36ced83be90311189aa32a76c04446326bcb,-1,1,1,87.5436433,1529016912,Vote,2fbbe469bd324a42a029aaaf188d2d7e731a0b822c48be0f758fe08635c6bd43
91a0593f3afa608f694b9e928dbe2d29b92757dc3e7286758751398c0a254f1c,-1,1,1,83.42338117,1528804127,Vote,00531b7f9df933ad8694e7f097dd97ddd98a9c1a9fa92a5b86b9584601687870
b18aca24817359a1ad3530af526b47832d3995ca33845a5bef375f16cec9e4ad,-1,1,1,84.16657815,1528800316,Vote,ba1e164a533db23cfda028e2f5c83731cc2304a36cb3443ba2aab50fc5d1a103
57b310a7c2a1b35a1b9829574514b2bb5b530a58a10263cbaa9fd4149b80b100,-1,1,1,83.42338117,1528383252,Vote,5088479bf523531daa06c460f118c64cc41d90f1a937ce4ad60d2c1a425a7a65
ad8ff37378734dbdbc7bdb879d5376a7b0b7dfdab459b698bdbe6208cb696ee3,-1,1,1,84.16657815,1528306654,Vote,67ccd07fc7099075fbeff4dcca4b258767a77437a5b70a8032e8d6940b01f4c9
0d63fc9127adfb7486a216667614e28fad327dff8d0c8efee589741f0b1b6baa,-1,1,1,87.5436433,1527863820,Vote,4e407379407bbcb3485b05171a9852dbf12d006263559132e29f2af211bfb59c
16327d64f74783f1214b5e4c9dc9291e47d5f63bec1175d685561015599f10cd,-1,1,1,87.5436433,1527830610,Vote,02a9ec7c251196e1085124c90fd882dea0d8e74dbadc2c642f3957be92d49aa2
