tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70eaddd24cc0d7d88088f0c729cf600c6d125620a5a2cee7c52ba461785987b2,-1,0,1,0.02777405,1515695363,Regular,4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5
4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5,1,2,1,0.02777405,1515047158,Regular,70eaddd24cc0d7d88088f0c729cf600c6d125620a5a2cee7c52ba461785987b2
ecd065ce90c1120ec0274cf7f5a8b1218b1798b73e9bf60896e6e7fd1e6c9ba7,-1,1,1,0.02693934,1514880186,Regular,9f50cd130a263fc03d8431237eb56e0f17873547ec29d1236cf2e8bef4bcf038
ecd065ce90c1120ec0274cf7f5a8b1218b1798b73e9bf60896e6e7fd1e6c9ba7,-1,0,1,0.02840668,1514880186,Regular,a922dc777154bf655dfab9b533b4e783fa93fa4c095587eda3cc8c7eca151e8b
9f50cd130a263fc03d8431237eb56e0f17873547ec29d1236cf2e8bef4bcf038,1,0,1,0.02693934,1514870458,Regular,ecd065ce90c1120ec0274cf7f5a8b1218b1798b73e9bf60896e6e7fd1e6c9ba7
a922dc777154bf655dfab9b533b4e783fa93fa4c095587eda3cc8c7eca151e8b,1,3,1,0.02840668,1514767508,Regular,ecd065ce90c1120ec0274cf7f5a8b1218b1798b73e9bf60896e6e7fd1e6c9ba7
61206b5995c799c88b32e38a58f437b37d4e9cb13f9e77040ca3aba43fd71fb2,-1,0,1,0.02583868,1514666158,Regular,ed9476936aecbb5c89057a5b15b86f4055cd1438659c38858ca2b44dfce45c0b
61206b5995c799c88b32e38a58f437b37d4e9cb13f9e77040ca3aba43fd71fb2,-1,1,1,0.02926804,1514666158,Regular,9167d0e8fafcb6d61acf761ab86adb35a2e1ad5f3828aef311438a3f765ecd7e
9167d0e8fafcb6d61acf761ab86adb35a2e1ad5f3828aef311438a3f765ecd7e,1,2,1,0.02926804,1514665265,Regular,61206b5995c799c88b32e38a58f437b37d4e9cb13f9e77040ca3aba43fd71fb2
ed9476936aecbb5c89057a5b15b86f4055cd1438659c38858ca2b44dfce45c0b,1,1,1,0.02583868,1514644318,Regular,61206b5995c799c88b32e38a58f437b37d4e9cb13f9e77040ca3aba43fd71fb2
792e3daeff6042f84f52e6433e8fdf87afe550fb2f07e9dcbde4113b681d1a5d,-1,0,1,0.02636769,1514587866,Regular,e416925d7d08c420ce1ec57c0dad432441917180a1a46f93f5cc3226b23e1a01
e416925d7d08c420ce1ec57c0dad432441917180a1a46f93f5cc3226b23e1a01,1,1,1,0.02636769,1514583976,Regular,792e3daeff6042f84f52e6433e8fdf87afe550fb2f07e9dcbde4113b681d1a5d
efd6bd4840b00ff7c0d4e90fb45be1b11e2616f5f7c33ad415748abab288a935,-1,0,1,0.0250159,1514555949,Regular,97e56b858a3f5f3d333accf5cdbf3d0458c3b902df4cb6d094e1ebcd45b3ac64
97e56b858a3f5f3d333accf5cdbf3d0458c3b902df4cb6d094e1ebcd45b3ac64,1,3,1,0.0250159,1514554965,Regular,efd6bd4840b00ff7c0d4e90fb45be1b11e2616f5f7c33ad415748abab288a935
b0be5ed265fbc623ad5bbf10651707332f76aab9dbb95a2364457299eef070ac,-1,0,1,0.02593273,1514534683,Regular,40c0df79f011eb3cfc3d03d06daa89d8f4019a43dacfbee296158bf04864d470
40c0df79f011eb3cfc3d03d06daa89d8f4019a43dacfbee296158bf04864d470,1,0,1,0.02593273,1514532843,Regular,b0be5ed265fbc623ad5bbf10651707332f76aab9dbb95a2364457299eef070ac
84eff593de0bf60b0a8f0e3691f197c47bb2c2dd7746cbf7f53798e4153796b7,-1,0,1,0.04806975,1514523705,Regular,a79b096edfec802ab0da42e9f17c385fd504b03f31dc478b79785ef9b458ff37
a79b096edfec802ab0da42e9f17c385fd504b03f31dc478b79785ef9b458ff37,1,0,1,0.04806975,1514515216,Regular,84eff593de0bf60b0a8f0e3691f197c47bb2c2dd7746cbf7f53798e4153796b7
1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4,-1,2,1,0.02507344,1514500644,Regular,5177e1135971621494ee1787553ade54ef48b49074e85a4a3a23d483e7a49eec
1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4,-1,1,1,0.02834272,1514500644,Regular,94e750c251d81904733f52b3d3e859d0077678a9711f91c4a18a6305bfb22404
1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4,-1,0,1,0.02523559,1514500644,Regular,d30208d13a6c6fdac0c772aebe5c2ad0bf74290dbbf038f70f820f56c98d3d19
94e750c251d81904733f52b3d3e859d0077678a9711f91c4a18a6305bfb22404,1,2,1,0.02834272,1514489701,Regular,1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4
5177e1135971621494ee1787553ade54ef48b49074e85a4a3a23d483e7a49eec,1,0,1,0.02507344,1514430584,Regular,1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4
d30208d13a6c6fdac0c772aebe5c2ad0bf74290dbbf038f70f820f56c98d3d19,1,3,1,0.02523559,1514379278,Regular,1662d59b05d347eb09b250a1b12ef20f0e593accec30b839b5325bf62bf0e6b4
