tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41,-1,2,1,0.06899653,1566336305,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,18,1,0.06899653,1566266407,Regular,0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41
cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b,-1,7,1,0.08348713,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,3,1,0.08348713,1566180482,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,3,1,0.07927126,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,42,1,0.07927126,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
6115b53664e76ce2046833bfdf844cc30c86201ea86dc04dcb79a3f826174118,-1,6,1,0.08451781,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,73,1,0.08451781,1566005427,Regular,6115b53664e76ce2046833bfdf844cc30c86201ea86dc04dcb79a3f826174118
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,3,1,0.09779031,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,18,1,0.09779031,1565921505,Regular,d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f
5c570b2d5b17cda2c93c50cf7147c662f15d9c656ff3961b77b515975c5dc72f,-1,3,1,0.09897472,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
