tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,12,1,0.495103,1502750457,Regular,3ed571531267e734673c91e96b524e2b6b2125267f9ab219e56d945fd50d1894
3ed571531267e734673c91e96b524e2b6b2125267f9ab219e56d945fd50d1894,1,1,1,0.495103,1502749035,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a,-1,3,1,0.495249,1501652518,Regular,2150747ca31d4ecd73ed881521d177d1ddecb6b1ec86557de9ea30a0ba06121c
2150747ca31d4ecd73ed881521d177d1ddecb6b1ec86557de9ea30a0ba06121c,1,1,1,0.495249,1501650418,Regular,1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,10,1,0.495053,1501229379,Regular,cb7524ffdf4c31ee1213655139bcc4738cbb09d7f48becbdd1bbcca0eb29f52c
cb7524ffdf4c31ee1213655139bcc4738cbb09d7f48becbdd1bbcca0eb29f52c,1,1,1,0.495053,1500646182,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129,-1,35,1,0.197579,1497255124,Regular,0f9c430f75c68c70122e22c27e1e2cbb485e7eb205cc843a0da301f0187c00c5
0f9c430f75c68c70122e22c27e1e2cbb485e7eb205cc843a0da301f0187c00c5,1,1,1,0.197579,1497253254,Regular,bbdd416836cfc857c2ddce98829d3aeece9912c5e7e3498bbe80396484d3f129
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,94,1,0.495485,1496664377,Regular,04ae96675a99e1aab718eb23142c3109407c08dcd21a0e7c65b955c150fb875b
04ae96675a99e1aab718eb23142c3109407c08dcd21a0e7c65b955c150fb875b,1,0,1,0.495485,1496633250,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
