tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7406b18e6af33ac12156dfecf11fa55d48259da045c6967bfabb1e6e5ba45d3d,-1,11,1,1.39127796,1613008425,Regular,87dd3170757d4b0745ac3255dac1dfec5a33d97109ea4105b915d19a7be279d1
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,2,1,0.49505539,1583493258,Regular,91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07
13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266,-1,11,1,0.49519646,1516043723,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,40,1,0.49519646,1516001885,Regular,13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266
893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e,-1,21,1,0.49505452,1512697394,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,26,1,0.49505452,1512691776,Regular,893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,546,1,0.49518241,1509923996,Regular,c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca
c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca,1,37,1,0.49518241,1509887051,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,22,1,0.49512009,1506833172,Regular,f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae
f6c3403d7c425a50ddebe5bbe07dc969bdcfadbdac6d221a5184d8feba370cae,1,1,1,0.49512009,1506830425,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
