tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,46,1,0.22846506,1634552171,Regular,5bee6e20c72473b6adbec4c6df82214312b9fc56b4499fa8c9bfc171f1704d8b
5bee6e20c72473b6adbec4c6df82214312b9fc56b4499fa8c9bfc171f1704d8b,1,1,1,0.22846506,1634546111,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,78,1,0.13487329,1633234551,Regular,4cb14913c49ab0419d4363fc76b18fb04fd16ab6f887f5da9e6a6d9a8e2c8cd4
4cb14913c49ab0419d4363fc76b18fb04fd16ab6f887f5da9e6a6d9a8e2c8cd4,1,0,1,0.13487329,1633016693,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,252,1,0.81502357,1632390401,Regular,f4b63b0bd63b97c75cc134527ea5c869102ee028d777abf87c78fee60672ed88
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,212,1,1.0466431,1632390401,Regular,09ffc387d014e236fd118887c7699cd4d9f5ea30364449cb6bbedbdfb5994833
f4b63b0bd63b97c75cc134527ea5c869102ee028d777abf87c78fee60672ed88,1,0,1,0.81502357,1632308277,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
09ffc387d014e236fd118887c7699cd4d9f5ea30364449cb6bbedbdfb5994833,1,0,1,1.0466431,1632303477,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,405,1,3.05,1632120912,Regular,f537c691b33bd7172b439420a70636d1c4eb2b9a985add5f24ed23febb9635d4
f537c691b33bd7172b439420a70636d1c4eb2b9a985add5f24ed23febb9635d4,1,0,1,3.05,1632109014,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,374,1,4.1,1632030910,Regular,d70b2d55297d551ab5c7ef90bb895e83bd524a384fa1a6c4b536c9ec4f408c3a
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,90,1,1.05,1631951762,Regular,f2748c1b3888dae0370b181a2412ad064a54872f7f546bb8e7509109110a3ba0
f2748c1b3888dae0370b181a2412ad064a54872f7f546bb8e7509109110a3ba0,1,0,1,1.05,1631856690,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
d70b2d55297d551ab5c7ef90bb895e83bd524a384fa1a6c4b536c9ec4f408c3a,1,0,1,4.1,1631765845,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,130,1,3.1,1631342907,Regular,af879f2fdc858f1f3087868ae656f656b62de0d386f7fcb0044e5b566ff20dcc
af879f2fdc858f1f3087868ae656f656b62de0d386f7fcb0044e5b566ff20dcc,1,0,1,3.1,1631245669,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,333,1,3.3,1630921790,Regular,f6344f3c0fde87b5ab974f116ca92d3b4cdedbf78d73f7e2e96e1cd0ac32ab17
