tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,11,1,0.64162956,1588186423,Regular,11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799
c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948,-1,6,1,0.29526544,1581566591,Regular,31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,45,1,0.29504529,1520809852,Regular,7c373e2b06824156df69b9d92147f8aec7134e4028377df0a7c49f4147545581
7c373e2b06824156df69b9d92147f8aec7134e4028377df0a7c49f4147545581,1,2,1,0.29504529,1520804550,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16,-1,9,1,0.29501554,1519771808,Regular,273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6
273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6,1,1,1,0.29501554,1519770257,Regular,d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16
79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9,-1,24,1,0.29512703,1518826447,Regular,b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2
b04ba7d42716b28d4982537fe957913790403ad92fc5ccc2308c5d9c0cd6f0b2,1,5,1,0.29512703,1518824193,Regular,79ed6a7b2b28ee2c2b83e091c5e8135aaf489e397598a3e43d4985625fc62bf9
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,10,1,0.29575642,1517986198,Regular,e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839
e0c27b9087ed57b1646b71bef466f5863d70f25dd5d412b91f21138f201d2839,1,23,1,0.29575642,1517974517,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,15,1,0.29513306,1517306131,Regular,f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685
f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685,1,1,1,0.29513306,1517303835,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3,1,1,1,0.29526544,1516770415,Regular,c8bad53452c42ca104e5769fa1021c31a9bc6212c2ec14d97ccec8b37caf3948
11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799,1,24,1,0.64162956,1516385717,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed,-1,22,1,0.99525749,1515773721,Regular,ca996d5d213d4e8647f937cd28a93793e529945d86c277bcfdf37cbcfec021d3
ca996d5d213d4e8647f937cd28a93793e529945d86c277bcfdf37cbcfec021d3,1,17,1,0.99525749,1515569481,Regular,2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,40,1,0.99541161,1515031901,Regular,b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35
b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35,1,6,1,0.99541161,1514424317,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
