tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,6,1,0.26777493,1533035169,Regular,2d1041e1e5bcf2a4720d4156670cd6a5f557a2b2b1dedd6f99d524400d6430b0
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,7,1,0.90940361,1533035169,Regular,09c77b5a122ecdd1951d549529f4da0f5a2424bb633eaaa74724c61def9a9210
2d1041e1e5bcf2a4720d4156670cd6a5f557a2b2b1dedd6f99d524400d6430b0,1,1,1,0.26777493,1533030640,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
09c77b5a122ecdd1951d549529f4da0f5a2424bb633eaaa74724c61def9a9210,1,0,1,0.90940361,1533030386,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,42,1,1.09775009,1518126057,Regular,7a9403277e9e7c671201eb217caacdc6437af32dc62ff732db6e8a70a33e3d47
7a9403277e9e7c671201eb217caacdc6437af32dc62ff732db6e8a70a33e3d47,1,0,1,1.09775009,1516175414,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,54,1,0.50327374,1510914672,Regular,04446f88024fda6afa6130547edcda0ca28baf62ced3fa1cb4bd7dbd7a207870
04446f88024fda6afa6130547edcda0ca28baf62ced3fa1cb4bd7dbd7a207870,1,0,1,0.50327374,1510914073,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,36,1,0.22745004,1508327273,Regular,daa61a53a7b8ca79166a9e14a2461549b06edf5c76fee7278001d1f5b2ed2f73
daa61a53a7b8ca79166a9e14a2461549b06edf5c76fee7278001d1f5b2ed2f73,1,1,1,0.22745004,1508303348,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
