tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,40,1,0.09513369,1669635133,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,20,1,0.09513369,1516502720,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,12,1,0.09509692,1516002403,Regular,bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3
bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3,1,1,1,0.09509692,1515982785,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,10,1,0.09520091,1515361151,Regular,b2781ec8cc29a8a3e563c9df2501df5abe47134425b3b67a2e52bfdcc1676fbd
b2781ec8cc29a8a3e563c9df2501df5abe47134425b3b67a2e52bfdcc1676fbd,1,32,1,0.09520091,1515354641,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,67,1,0.09512456,1515033566,Regular,51eda0b927129e59e5f70ceec2d52ac5d1ec45abab142f5d43d0e7768c70fa2d
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,66,1,0.09519193,1515032780,Regular,c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,72,1,0.09501867,1515030762,Regular,5a0a46266d1e14a01acf1b8e4415926076233035f9e3f6e7f7f52160070c6a3c
c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5,1,8,1,0.09519193,1514925314,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
5a0a46266d1e14a01acf1b8e4415926076233035f9e3f6e7f7f52160070c6a3c,1,4,1,0.09501867,1514524762,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
51eda0b927129e59e5f70ceec2d52ac5d1ec45abab142f5d43d0e7768c70fa2d,1,12,1,0.09512456,1514125187,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,177,1,0.09517421,1513698103,Regular,3df0ff5e4da3ea927cfb21a34798620b27740e4c001a707284e5ce031359650e
3df0ff5e4da3ea927cfb21a34798620b27740e4c001a707284e5ce031359650e,1,9,1,0.09517421,1513686166,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,1,1,0.09517208,1513320316,Regular,1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d
1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d,1,9,1,0.09517208,1513317565,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c,-1,7,1,0.09519347,1512793303,Regular,accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11
accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11,1,18,1,0.09519347,1512792588,Regular,b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c
