tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7,-1,3,1,0.09517613,1527043845,Regular,ce2955a98f2cacade49f849f309571cb618d0e4bcb1ac5f68ec85656452b44ae
9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7,-1,0,1,0.09522645,1527043845,Regular,e1b5b0c8f234df43686587c620f65d2c1e0152f6470fd84cf067532911995114
9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7,-1,1,1,0.09510832,1527043845,Regular,fdd42e569ed91b9ca53328390b2ed3be3431305af986bf84c088ef982c367b15
9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7,-1,2,1,0.095011,1527043845,Regular,ebb55a6213bc4935d2092840cf378787286a894b15cca473997486cae364fe18
9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7,-1,4,1,0.09505846,1527043845,Regular,deed027a946b7d00b0ea5cfee233b330d43544a8013b6f9adc9900f092b226f8
fdd42e569ed91b9ca53328390b2ed3be3431305af986bf84c088ef982c367b15,1,5,1,0.09510832,1525498329,Regular,9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7
deed027a946b7d00b0ea5cfee233b330d43544a8013b6f9adc9900f092b226f8,1,5,1,0.09505846,1523335572,Regular,9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7
ce2955a98f2cacade49f849f309571cb618d0e4bcb1ac5f68ec85656452b44ae,1,0,1,0.09517613,1521615666,Regular,9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7
e1b5b0c8f234df43686587c620f65d2c1e0152f6470fd84cf067532911995114,1,14,1,0.09522645,1520566370,Regular,9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7
ebb55a6213bc4935d2092840cf378787286a894b15cca473997486cae364fe18,1,0,1,0.095011,1519751941,Regular,9062f9dec3d683c10ab4ced92e61256d28190dcdc3044039de6547b77fba9bf7
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,1,1,0.09510092,1519062308,Regular,07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,4,1,0.09526837,1519062308,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,3,1,0.09511891,1519062308,Regular,130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,0,1,0.09512422,1519062308,Regular,4e215ae8426c0b805aa230a8859ffe811d5f4df463dc2d31e163d6cb2a1e400a
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,10,1,0.09512072,1519062308,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,9,1,0.09511434,1519062308,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,8,1,0.09506544,1519062308,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,7,1,0.0951095,1519062308,Regular,1293d8ed327f1dd7601c026ff14c18a51cbb570bacf8f587b03c208ab3a9e86c
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,6,1,0.09505409,1519062308,Regular,44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463
e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553,-1,5,1,0.09509946,1519062308,Regular,44ad3919da78dbc380f44730357edf578a8a14d9ac7697b59086c79034eec256
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,0,1,0.09526837,1519015331,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
44f04d90e927220e10fb890c145f9a691380a3d4f68bc8c1b1a1c0f1826f2463,1,4,1,0.09505409,1518361901,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
44ad3919da78dbc380f44730357edf578a8a14d9ac7697b59086c79034eec256,1,9,1,0.09509946,1517756193,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135,1,8,1,0.09511891,1517203392,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,14,1,0.09511434,1516751166,Regular,e8d4586cc8b6ed8efe1c72676dd9b9b094402bf9d470235f95aa6e4b2afbf553
