tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0,-1,7,1,0.39509164,1518218659,Regular,651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a
651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a,1,16,1,0.39509164,1518215537,Regular,08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0
fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290,-1,20,1,0.39503595,1515444600,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,18,1,0.39503595,1515438187,Regular,fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,35,1,0.39541652,1513996719,Regular,10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d
10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d,1,3,1,0.39541652,1513922039,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,10,1,0.14340959,1502149054,Regular,7430aaed826df4be952b7ae8708a3e2a16af1bb6530af6e4da9f44e4c1e2a989
7430aaed826df4be952b7ae8708a3e2a16af1bb6530af6e4da9f44e4c1e2a989,1,0,1,0.14340959,1502144586,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,9,1,0.29012378,1501279203,Regular,c02b82582278a8561b8b13acff00806c1d99fd3dd5303c435e9b9d265d6e6376
c02b82582278a8561b8b13acff00806c1d99fd3dd5303c435e9b9d265d6e6376,1,0,1,0.29012378,1501277329,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,4,1,0.09510051,1500812418,Regular,a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca
a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca,1,17,1,0.09510051,1500810266,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
