tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a648b46cbb49cbf1f9a2950dc1afd8046b81adb20b7e55f3fdfcf5094e01d37a,-1,0,1,42.93743071,1498412000,Ticket,18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc
edaea802266e9236f95c1e29d097592e8e3d81dba1d33697988f63d66aed2357,-1,0,1,42.93743071,1498412000,Ticket,18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc
eed37e1d06850dfb37688e5b37ae519bddfeff31a8b8da9f12749589054dc0b9,-1,0,1,42.93743071,1498412000,Ticket,18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc
8cc9116cb4c3274cd06a6837b32c34e7d42b2cfff39280054a20551413ecf32d,-1,0,1,42.93743071,1498411626,Ticket,18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc
d619b3c640b4234a273e3aaa19dcf5a333ddcad0c45631da1483795374d6640c,-1,0,1,42.93743071,1498411626,Ticket,18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc
18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc,1,4,1,42.93743071,1498411329,Regular,edaea802266e9236f95c1e29d097592e8e3d81dba1d33697988f63d66aed2357
18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc,1,2,1,42.93743071,1498411329,Regular,8cc9116cb4c3274cd06a6837b32c34e7d42b2cfff39280054a20551413ecf32d
18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc,1,1,1,42.93743071,1498411329,Regular,d619b3c640b4234a273e3aaa19dcf5a333ddcad0c45631da1483795374d6640c
18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc,1,0,1,42.93743071,1498411329,Regular,a648b46cbb49cbf1f9a2950dc1afd8046b81adb20b7e55f3fdfcf5094e01d37a
18472b30e982b408211cdb7cb9aec9fac848fd6b68c451bee5e85d036b4734fc,1,3,1,42.93743071,1498411329,Regular,eed37e1d06850dfb37688e5b37ae519bddfeff31a8b8da9f12749589054dc0b9
