tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc,-1,4,1,0.19599152,1580463556,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,11,1,0.16229645,1527063398,Regular,741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe
741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe,1,6,1,0.16229645,1527061445,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,6,1,0.11625615,1525951926,Regular,8e0231939ecb35b918613f2c49f6c43a0721d3728295da202fe80fa502ebd9b2
8e0231939ecb35b918613f2c49f6c43a0721d3728295da202fe80fa502ebd9b2,1,1,1,0.11625615,1525948758,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33,-1,15,1,0.19807281,1522535087,Regular,ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a
ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a,1,3,1,0.19807281,1522528619,Regular,70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,33,1,0.19805376,1520709334,Regular,24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b
24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b,1,19,1,0.19805376,1520700806,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce,-1,8,1,0.19808083,1519468225,Regular,ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7
ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7,1,6,1,0.19808083,1519445220,Regular,1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce
874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf,-1,10,1,0.19812833,1518489719,Regular,6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b
6d069072e9c73ca9b44c6d8b8b4c775fb56da5453dfcf3e569829d49fc8c543b,1,9,1,0.19812833,1518485750,Regular,874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,27,1,0.19513002,1517656018,Regular,f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514
f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514,1,38,1,0.19513002,1517654410,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,67,1,0.19504756,1517064891,Regular,2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc
2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc,1,16,1,0.19504756,1516962457,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,59,1,0.19599152,1516379997,Regular,1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,56,1,0.19505884,1515976016,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab,1,12,1,0.19505884,1515962258,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,15,1,0.19500914,1515579369,Regular,e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2
e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2,1,18,1,0.19500914,1515576370,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,45,1,0.19524352,1515161012,Regular,519b56b4bf59577ce18bbfc4bbcf3876426531b70e30947e84c6ad33748b1a30
519b56b4bf59577ce18bbfc4bbcf3876426531b70e30947e84c6ad33748b1a30,1,2,1,0.19524352,1515125041,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,95,1,0.19581814,1510608298,Regular,1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58
1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58,1,12,1,0.19581814,1510601612,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
