tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,1,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,2,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,3,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,4,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,5,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,6,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,7,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,8,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,9,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,10,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,11,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,12,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,13,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,14,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,15,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,16,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,17,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,18,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,19,1,116.23570929,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff,-1,0,1,0.0106234,1554922916,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,21,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,23,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,24,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,25,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,26,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,27,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,28,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,29,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,30,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,31,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,32,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,33,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,34,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,35,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,36,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,37,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,38,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,39,1,0.0106234,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,40,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7,-1,22,1,116.23570929,1554922564,Regular,1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,39,1,116.23570929,1554881035,Regular,1d692f42286f7e460860733df6b609b01fcf4212b78b62c5edd779b2e0b987ff
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,0,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,1,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,2,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,3,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,4,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,5,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,6,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,7,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,8,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,9,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,10,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,11,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,12,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,13,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,14,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,15,1,116.23570929,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
1827c83c4c6f6ba80724f3c4f2825adec5ec6e469e12ce720b264d0d904cd4b3,1,16,1,0.0106234,1554881035,Regular,6fccbcadaeec546e5075d357b2604cc6e5c9a1a27e446c577583d00c116125c7
