tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4,-1,106,1,136.32112628,1583163894,Regular,9f719788460a1da4c7722c3c8ba43d1978cfa8fa9c1c18275586aafd472df0d9
9f719788460a1da4c7722c3c8ba43d1978cfa8fa9c1c18275586aafd472df0d9,1,3,1,136.32112628,1582837526,Vote,8a65ceb10b82a01a25a8c08257ce4e2e31a0b4c868c4715ebaac44572e2284f4
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,70,1,136.33054614,1581345710,Regular,06d71aa18c44ff3a3c96017451a72dceb8a32b3782d0dd5faf346ea40a3ad558
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,73,1,136.34006019,1581345710,Regular,7da06b71d87c33a834d253b8c1e3babb31693cd6a7cffc49c709cadd71fa135b
06d71aa18c44ff3a3c96017451a72dceb8a32b3782d0dd5faf346ea40a3ad558,1,3,1,136.33054614,1580632513,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
7da06b71d87c33a834d253b8c1e3babb31693cd6a7cffc49c709cadd71fa135b,1,3,1,136.34006019,1579798884,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d,-1,2,1,136.34006019,1579126903,Regular,49192972ceb8742ae4caa0686c5f08ba9e69d78753e279a21d6a7a72ea005e28
693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d,-1,6,1,136.34006019,1579126903,Regular,afcfe96959e6f5c9f81daca84563b3e0c635dae7e8d59da351450bb13be4e062
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,-1,7,1,136.34006019,1579008190,Regular,d07c1e5b6220636b845e4a73774af7deeb79d7862866b90cfcb07d3ce66d4d29
084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f,-1,20,1,136.34006019,1579008190,Regular,94ce4698226c57c4a40f927b92350b3166f8869166016a630f41835d3b541559
49192972ceb8742ae4caa0686c5f08ba9e69d78753e279a21d6a7a72ea005e28,1,3,1,136.34006019,1578952591,Vote,693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d
afcfe96959e6f5c9f81daca84563b3e0c635dae7e8d59da351450bb13be4e062,1,3,1,136.34006019,1578938899,Vote,693520ac71fb55189aeb5970ac001c70b5a4c2a2f52a1093ccaeec9cc07bb46d
d07c1e5b6220636b845e4a73774af7deeb79d7862866b90cfcb07d3ce66d4d29,1,3,1,136.34006019,1578706139,Vote,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
94ce4698226c57c4a40f927b92350b3166f8869166016a630f41835d3b541559,1,3,1,136.34006019,1578624542,Vote,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
656add068dea29550ba7904bfd0d32379e5ce5f34af2be3247aae85dbec89321,-1,12,1,136.34006019,1578472364,Regular,d8ce8d04803feeb871ece5b0df0e0e7414729700d038f3dc705a6c379ad82284
d8ce8d04803feeb871ece5b0df0e0e7414729700d038f3dc705a6c379ad82284,1,3,1,136.34006019,1578374707,Vote,656add068dea29550ba7904bfd0d32379e5ce5f34af2be3247aae85dbec89321
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,96,1,135.85304409,1578241490,Regular,aa6cc78836e0490cc8fee8e9ff46cf8c4b5d81904733a17093a7ac08670910f2
aa6cc78836e0490cc8fee8e9ff46cf8c4b5d81904733a17093a7ac08670910f2,1,3,1,135.85304409,1577602556,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
1874a1d6707b772d85aaa086ddd60cd0bb6ea14c55a9ceb8babfbddbea8ca7b0,-1,1,1,136.34966938,1577476008,Regular,a58e2a379188d4bd329762a2649561c8b7f5c1adfb588f791e994c9a105d6d41
a58e2a379188d4bd329762a2649561c8b7f5c1adfb588f791e994c9a105d6d41,1,3,1,136.34966938,1577395571,Vote,1874a1d6707b772d85aaa086ddd60cd0bb6ea14c55a9ceb8babfbddbea8ca7b0
2019e577b2979e39cdb28e25d651a4936831576b82b3025636f1308d66e35fff,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
2019e577b2979e39cdb28e25d651a4936831576b82b3025636f1308d66e35fff,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
22593482a8267a2e7024020875b84f0e2ee0da459979628f1eed7420d4936a36,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
22593482a8267a2e7024020875b84f0e2ee0da459979628f1eed7420d4936a36,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
25a44e1ae3f41c10486d4eabf86a865b7e43758f25ae2be01f2f5ea66e733532,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
25a44e1ae3f41c10486d4eabf86a865b7e43758f25ae2be01f2f5ea66e733532,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
2a63390a7bd6d5ef0b7e9334da1e9f23b127eace27d73e0cc8750d5aaa7e5591,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
2a63390a7bd6d5ef0b7e9334da1e9f23b127eace27d73e0cc8750d5aaa7e5591,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
55f88a2776f73bf9227b8620798245f4e4b16cdfe462f4d04f0f869e9b66c4c5,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
55f88a2776f73bf9227b8620798245f4e4b16cdfe462f4d04f0f869e9b66c4c5,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
6ede67434b05ff7efaf5a199bc4a92a6f3106c1915840420c226f1a09535bca4,-1,1,1,134.88257006,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
6ede67434b05ff7efaf5a199bc4a92a6f3106c1915840420c226f1a09535bca4,-1,0,1,0.00897564,1577388344,Ticket,76560914d8bc03fb22b3ab18a342a6b56d5f3def813ca50501bce9619a32362f
