tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56,-1,2,1,0.1886901,1515142593,Regular,28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f
28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f,1,0,1,0.1886901,1515091976,Regular,806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,63,1,0.49574164,1515031901,Regular,0807816c4d819162c3f786e610687a951bbad9fa0d5d71aab900edeb908f2b15
0807816c4d819162c3f786e610687a951bbad9fa0d5d71aab900edeb908f2b15,1,7,1,0.49574164,1514683530,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,97,1,0.49523614,1513747680,Regular,f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f
f3173e7da6da18724d180eab0715b00cb5142e1e29e84515ab2198ce9fc02b4f,1,11,1,0.49523614,1513740156,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,79,1,0.49510344,1513061859,Regular,1c98915237fab9e946dd56ee4a18fc5a8bd069c6a69e01bbba1368268c52e6ae
1c98915237fab9e946dd56ee4a18fc5a8bd069c6a69e01bbba1368268c52e6ae,1,3,1,0.49510344,1512894173,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,17,1,0.49512503,1511901318,Regular,56ffc8fc3cb22aa18fecb1a4d4df785c8df1d5b547acbe373164943465b25746
56ffc8fc3cb22aa18fecb1a4d4df785c8df1d5b547acbe373164943465b25746,1,7,1,0.49512503,1511899275,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
