tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,382,1,3.97783564,1472827914,Regular,0686d6a0b6d3ca4354c6ce388851672c804e3f30174a11dd164efd01201ea1fb
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,2,1,3.98685924,1472827914,Regular,b7daf811c0158372e8fb621dd7609fc5ceac99046b8489423e8b15034f72794c
b7daf811c0158372e8fb621dd7609fc5ceac99046b8489423e8b15034f72794c,1,1,1,3.98685924,1472411820,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04,-1,8,1,3.97603671,1472240897,Regular,d8f6826c14f297584c554d7b29f738bef5b1dd5e7de911f6526ba527bb848107
d8f6826c14f297584c554d7b29f738bef5b1dd5e7de911f6526ba527bb848107,1,1,1,3.97603671,1472224916,Regular,04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04
0686d6a0b6d3ca4354c6ce388851672c804e3f30174a11dd164efd01201ea1fb,1,0,1,3.97783564,1472011477,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384,-1,25,1,3.98783927,1471967842,Regular,b86b5cb575de4d5c70a1b953aa579b35d68ad59cc23a577b8ad0bcbb96202b86
1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980,-1,11,1,3.98098924,1471860156,Regular,249ad21d247909729d0f939af942d53399da822a211e6701e80b2bfe5864a94d
249ad21d247909729d0f939af942d53399da822a211e6701e80b2bfe5864a94d,1,0,1,3.98098924,1471790660,Regular,1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980
b86b5cb575de4d5c70a1b953aa579b35d68ad59cc23a577b8ad0bcbb96202b86,1,0,1,3.98783927,1471613147,Regular,163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384
5291508838c6dbd89743502e7338fd9406544def8e71e318ec5d7d8ba6c84bf8,-1,0,1,3.99281267,1471466878,Regular,b6ec08a5ee24af803d30474b8b1ea8310110fa197c40adca03bf8e18566a3c16
b6ec08a5ee24af803d30474b8b1ea8310110fa197c40adca03bf8e18566a3c16,1,0,1,3.99281267,1471450719,Regular,5291508838c6dbd89743502e7338fd9406544def8e71e318ec5d7d8ba6c84bf8
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,41,1,4.00178254,1471437679,Regular,06ec9411ac328d565b68739f7e72cbd8af601c6d4a45adf1bd315d40cb81a37b
06ec9411ac328d565b68739f7e72cbd8af601c6d4a45adf1bd315d40cb81a37b,1,1,1,4.00178254,1471312799,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,-1,4,1,3.98407854,1471259267,Regular,4336a6b72bbb828c59b0a6e126e3f3470bfd7fa0bacdaa33abe7c7b9149d5d18
4336a6b72bbb828c59b0a6e126e3f3470bfd7fa0bacdaa33abe7c7b9149d5d18,1,0,1,3.98407854,1471164410,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
