tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341,-1,4,1,0.18222532,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f,-1,1,1,0.12230079,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,64,1,0.12230079,1636166170,Regular,6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f
b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924,-1,5,1,0.25446591,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,473,1,0.25446591,1636081663,Regular,b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924
94f8d0a9ca38149ec2e1693815fa52d3154bdf79075b39a20be6382b72e358cc,-1,4,1,0.26847658,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,65,1,0.26847658,1635993481,Regular,94f8d0a9ca38149ec2e1693815fa52d3154bdf79075b39a20be6382b72e358cc
e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27,-1,4,1,0.26320572,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,430,1,0.26320572,1635907027,Regular,e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27
ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1,-1,9,1,0.24047634,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,584,1,0.24047634,1635820557,Regular,ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1
f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92,-1,7,1,0.26646767,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,57,1,0.26646767,1635733906,Regular,f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92
fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360,-1,0,1,0.25380721,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,348,1,0.25380721,1635647997,Regular,fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360
b26a18c056f544aab37a290013ec8346f3829e1ad59d21358c12d7f39744ae14,-1,8,1,0.26671888,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,718,1,0.26671888,1635561548,Regular,b26a18c056f544aab37a290013ec8346f3829e1ad59d21358c12d7f39744ae14
