tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2,-1,3,1,0.1168514,1525098572,Regular,ccb65abcde1d1aeff23f0a435d08ce024c18ab9313a981a3d25e3104fc40501b
ccb65abcde1d1aeff23f0a435d08ce024c18ab9313a981a3d25e3104fc40501b,1,2,1,0.1168514,1525098068,Regular,8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,261,1,0.06297295,1519929551,Regular,59502074601a6d51b3142aa618e120a42692c1745fc2de66c31751c3ec6fbb8c
59502074601a6d51b3142aa618e120a42692c1745fc2de66c31751c3ec6fbb8c,1,2,1,0.06297295,1519908646,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,-1,8,1,0.44801252,1518143006,Regular,d43651e60d53bf0844f7bfbfed6060a7b20d2c7c4f241ae9a09c2754bfcb5f87
d43651e60d53bf0844f7bfbfed6060a7b20d2c7c4f241ae9a09c2754bfcb5f87,1,2,1,0.44801252,1518138160,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956,-1,12,1,0.01312969,1508257905,Regular,a305eef50d64172ce8b65c795b422c3040a0d770d0cb2d45910197a5e5c3a78d
a305eef50d64172ce8b65c795b422c3040a0d770d0cb2d45910197a5e5c3a78d,1,1,1,0.01312969,1508255349,Regular,735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,12,1,0.1274546,1507860211,Regular,f575ea6d4f51e73e534e31ac328acd30a96d6b22035f840b21d6a98327836f36
f575ea6d4f51e73e534e31ac328acd30a96d6b22035f840b21d6a98327836f36,1,2,1,0.1274546,1507855587,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
43d0006c04e1187187a4451e51cf1fee15adaaf09958e5af09991234acbeff28,-1,9,1,0.29116513,1507583776,Regular,b0d7458d8bd78bedd778ecb3bed7199fd48962c143fc9c216acf5427ee968537
b0d7458d8bd78bedd778ecb3bed7199fd48962c143fc9c216acf5427ee968537,1,0,1,0.29116513,1507582825,Regular,43d0006c04e1187187a4451e51cf1fee15adaaf09958e5af09991234acbeff28
e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4,-1,0,1,0.2842654,1504830630,Regular,b2f01acda061e6882e11b6b323b04fbf10afd5929ff3f2bb110472a194e5fd01
b2f01acda061e6882e11b6b323b04fbf10afd5929ff3f2bb110472a194e5fd01,1,0,1,0.2842654,1504830340,Regular,e3bde0f0590954df14528898a6c329a6c03ce3fc3ff44aaec91d3297f74fb6a4
