tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,14,1,0.99519187,1589640210,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6,-1,13,1,0.67362828,1518617642,Regular,c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816
c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816,1,6,1,0.67362828,1518616703,Regular,d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6
9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8,-1,20,1,0.99510756,1517483759,Regular,d68834f0c39a23ca618bdd38bee61cf361eafccf9fe37a74a0c0903efb3fd621
d68834f0c39a23ca618bdd38bee61cf361eafccf9fe37a74a0c0903efb3fd621,1,7,1,0.99510756,1517461804,Regular,9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8
bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22,1,2,1,0.99519187,1516826328,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
2f4bb31208355f8db2f64bce9d79e28a394e486c217e2e2d6f6ed5422dfa1e5d,-1,6,1,1.00155433,1516545517,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6,-1,16,1,0.99744253,1516409623,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,8,1,0.99744253,1516327012,Regular,fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,29,1,0.99605903,1516152931,Regular,a4616db045ac4a90911f1f9b479a6a04b2f7138b5555f64198d70fb1a8d29b36
