tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,378,1,1.00620342,1560435382,Regular,4f76f7f2be8e03cc5783b3e27920d5816211aa5e90cd637a333bcb8a34421cfb
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,20,1,1.00529171,1525574823,Regular,5f9e95ff16492b1f1ed382bd53e42e2a15329892ac63ab722ff2e5c820bac36f
5f9e95ff16492b1f1ed382bd53e42e2a15329892ac63ab722ff2e5c820bac36f,1,2,1,1.00529171,1525574311,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
4ec5838badcb36937ea2c765e1367264064b0273e8f3e1cf1d17d7b679b187dd,-1,0,1,1.0052951,1523993057,Regular,1c33a65ef87f66ac6a9aeae2afee565a71831e74885152b6c581eaa18739661c
1c33a65ef87f66ac6a9aeae2afee565a71831e74885152b6c581eaa18739661c,1,4,1,1.0052951,1523991665,Regular,4ec5838badcb36937ea2c765e1367264064b0273e8f3e1cf1d17d7b679b187dd
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,4,1,1.00723535,1523030345,Regular,2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f
2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f,1,0,1,1.00723535,1523028470,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,86,1,1.00697815,1522777585,Regular,268570b41cbca95b0a349553144fc19794c434cdc77c6a7b4fedd01ea1fc29f6
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,455,1,1.00720386,1522315628,Regular,7a8bb7e521040f682f914bd8acdd199c1b7f6baa6105f9cd0cec841dab0ce1d8
4f76f7f2be8e03cc5783b3e27920d5816211aa5e90cd637a333bcb8a34421cfb,1,1,1,1.00620342,1522256021,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
7a8bb7e521040f682f914bd8acdd199c1b7f6baa6105f9cd0cec841dab0ce1d8,1,1,1,1.00720386,1521569393,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,20,1,1.0062059,1520891641,Regular,bf7fef30ede9607afcc4763611aad0433e5dd47195d203baa9c62cdd02f3228b
bf7fef30ede9607afcc4763611aad0433e5dd47195d203baa9c62cdd02f3228b,1,10,1,1.0062059,1520886166,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,44,1,1.00593848,1520390261,Regular,69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c
69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c,1,18,1,1.00593848,1520386259,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,51,1,1.00777313,1519929551,Regular,ca88fd7d3d111c30b46a6a3198dbf623d64ffaa2a7911d1a99d5b3c36ad3fa35
ca88fd7d3d111c30b46a6a3198dbf623d64ffaa2a7911d1a99d5b3c36ad3fa35,1,1,1,1.00777313,1519913693,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,93,1,1.00941792,1519536822,Regular,c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc
c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc,1,2,1,1.00941792,1519396330,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,111,1,1.00535826,1518927885,Regular,fa1088a3160b0791aae3ce10390f9611e89ef6cf64d57dab0ab43a5a090cd4e3
fa1088a3160b0791aae3ce10390f9611e89ef6cf64d57dab0ab43a5a090cd4e3,1,6,1,1.00535826,1518895181,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
