tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61,-1,3,1,0.28418689,1658146861,Regular,cfc1c7d8496ee70b38edc81bcbcd9a85c2ea313d17b86197e310c14bcc8d198d
cfc1c7d8496ee70b38edc81bcbcd9a85c2ea313d17b86197e310c14bcc8d198d,1,0,1,0.28418689,1658091011,Regular,ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61
5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92,-1,8,1,0.81358734,1657433419,Regular,2233c07ac07efeb4d222ea44b45189ea83a99c5d0e1e6587ab1469221852f966
2233c07ac07efeb4d222ea44b45189ea83a99c5d0e1e6587ab1469221852f966,1,0,1,0.81358734,1657394906,Regular,5b078cd4decee4888fd13040a2c6daea862b13a4b2db417f0f2e598ffd657f92
e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78,-1,1,1,0.819784,1656452642,Regular,14150879e4fdf1580e1a15863a15d84d8bf73149778b0bf22b54512bcd9a222a
14150879e4fdf1580e1a15863a15d84d8bf73149778b0bf22b54512bcd9a222a,1,0,1,0.819784,1656055468,Regular,e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78
ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c,-1,9,1,0.359784,1654688447,Regular,543aad08ba3486038bb655f0978a1d13e8a8b7121064bb0ef114977e3aa0c40c
543aad08ba3486038bb655f0978a1d13e8a8b7121064bb0ef114977e3aa0c40c,1,0,1,0.359784,1654634216,Regular,ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c
1e062dbd8c58bc58af262a90c7d84a2a3e2b76f59ddf5811da901fba01050ace,-1,2,1,0.729619,1654527139,Regular,374ae27ef602f1f02417618eb3de8b7e16e8697208fd6de86dcd48e6307db240
ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89,-1,5,1,0.71453584,1654526927,Regular,7160ff423581e7a6ab6c700afc03ccbed0fe7c5f42bc86260c8df6e34707ab1f
7160ff423581e7a6ab6c700afc03ccbed0fe7c5f42bc86260c8df6e34707ab1f,1,0,1,0.71453584,1653941866,Regular,ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,275,1,0.149784,1652439159,Regular,e6e45551f2f5f1f93758db0464dfc8cb1ba700eb7b732cb1629741b5129f29dc
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,102,1,1.129784,1652438675,Regular,2a65b73b27ef47c16896e4a37754f84946aee640d1c82bb61066b29a09ea0abe
