tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824cc31b9a65a132d9814f884cf984930682733799988408c0af6776dd51d107,-1,1,1,1.19602099,1609855725,Regular,6c9c0df98f0038ec2d8d326da8d75b9938b87098437bb68b5b1317802d40c8e9
7dda69375df5e5358cf398dab6d2a9a337b87b06176344ab5ecba65563ed2ef6,-1,16,1,1.19588332,1609829557,Regular,85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6
7dda69375df5e5358cf398dab6d2a9a337b87b06176344ab5ecba65563ed2ef6,-1,10,1,1.19583071,1609829557,Regular,496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233
85eead3ede84f0fb178ebd2963a7891605bd957ddd60146f7abe5b884e5370e6,1,15,1,1.19588332,1499792907,Regular,7dda69375df5e5358cf398dab6d2a9a337b87b06176344ab5ecba65563ed2ef6
6c9c0df98f0038ec2d8d326da8d75b9938b87098437bb68b5b1317802d40c8e9,1,7,1,1.19602099,1499023990,Regular,824cc31b9a65a132d9814f884cf984930682733799988408c0af6776dd51d107
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,383,1,1.71687886,1497816657,Regular,5f975d68fc969081e9992c21b0fac07587f15b56573c9ec8167966b644086119
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,51,1,1.99534399,1497533548,Regular,c0b07a84a0f61a0be0d83c28b7b966295d25a99cc4cf705bfac055e51f25101a
5f975d68fc969081e9992c21b0fac07587f15b56573c9ec8167966b644086119,1,3,1,1.71687886,1497104163,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
496179a43d47fd4f384e465a4d9baa12021a45aadada988fee86c37383d7a233,1,2,1,1.19583071,1495473881,Regular,7dda69375df5e5358cf398dab6d2a9a337b87b06176344ab5ecba65563ed2ef6
c0b07a84a0f61a0be0d83c28b7b966295d25a99cc4cf705bfac055e51f25101a,1,18,1,1.99534399,1494726336,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6,-1,20,1,0.99560427,1493689407,Regular,e9a54daa11cd1fbcea376e22a71e50205a1a390633b69cb4ade57ce8c4961c7f
e9a54daa11cd1fbcea376e22a71e50205a1a390633b69cb4ade57ce8c4961c7f,1,10,1,0.99560427,1493559019,Regular,6014a534bef0d6551ccc025f13b7ab1b0a8ed556f104e3df3ad3905ec5e76aa6
