tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1beadadac8c5da26698999b1e42d74d3627def9205c8b0f79b04856fda2e64,-1,1,1,98.17392452,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
1d1beadadac8c5da26698999b1e42d74d3627def9205c8b0f79b04856fda2e64,-1,0,1,0.01079373,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
288d38abc65c3f91e42698e7cee2d08b51204b81869d9046d34551d144421e18,-1,1,1,98.17392452,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
288d38abc65c3f91e42698e7cee2d08b51204b81869d9046d34551d144421e18,-1,0,1,0.01079373,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
910825682f3aee0b746d76b1be21317802a9fa60a0e40278335abfc5a9646422,-1,0,1,0.01079373,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
910825682f3aee0b746d76b1be21317802a9fa60a0e40278335abfc5a9646422,-1,1,1,98.17392452,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
c9b63e516654a5f03cf4b03f536e18679f24dbf68a12da343a5fee9dca1e24c1,-1,0,1,0.01079373,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
c9b63e516654a5f03cf4b03f536e18679f24dbf68a12da343a5fee9dca1e24c1,-1,1,1,98.17392452,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
eaad6a3405bdd06736f60120b7d0bead37e5a7c5ee52ebf8ab1430e65d9ab92d,-1,0,1,0.01079373,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
eaad6a3405bdd06736f60120b7d0bead37e5a7c5ee52ebf8ab1430e65d9ab92d,-1,1,1,98.17392452,1541379071,Ticket,1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,3,1,98.17392452,1541378442,Regular,1d1beadadac8c5da26698999b1e42d74d3627def9205c8b0f79b04856fda2e64
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,4,1,0.01079373,1541378442,Regular,eaad6a3405bdd06736f60120b7d0bead37e5a7c5ee52ebf8ab1430e65d9ab92d
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,5,1,98.17392452,1541378442,Regular,eaad6a3405bdd06736f60120b7d0bead37e5a7c5ee52ebf8ab1430e65d9ab92d
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,0,1,0.01079373,1541378442,Regular,288d38abc65c3f91e42698e7cee2d08b51204b81869d9046d34551d144421e18
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,1,1,98.17392452,1541378442,Regular,288d38abc65c3f91e42698e7cee2d08b51204b81869d9046d34551d144421e18
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,8,1,0.01079373,1541378442,Regular,c9b63e516654a5f03cf4b03f536e18679f24dbf68a12da343a5fee9dca1e24c1
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,9,1,98.17392452,1541378442,Regular,c9b63e516654a5f03cf4b03f536e18679f24dbf68a12da343a5fee9dca1e24c1
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,6,1,0.01079373,1541378442,Regular,910825682f3aee0b746d76b1be21317802a9fa60a0e40278335abfc5a9646422
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,7,1,98.17392452,1541378442,Regular,910825682f3aee0b746d76b1be21317802a9fa60a0e40278335abfc5a9646422
1840a812aa4b3c162625d1c9e754df5025a37a08cdeac8507e7c07dcc67ef452,1,2,1,0.01079373,1541378442,Regular,1d1beadadac8c5da26698999b1e42d74d3627def9205c8b0f79b04856fda2e64
